Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,78,85,72,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,111,119,101.5,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,216,105,211.88,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Wates,135,126.75,135,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,335,82,323.9,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,123,132,115.65,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,114,113.44,111.15,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,124,75.8664,109.33,Bangunan Tempat Tinggal,Rumah Perkotaan
2/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Paledang,84,87,83.84,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,148,60,149,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,118,108.85,118,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,226,67.76,183,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Cigereleng,296,291,269.79,Bangunan,Rumah Kost
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,202,63,160,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,156,60,156,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,365,365.68,358,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,118,126,112,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,73,37,67.59,Bangunan Tempat Tinggal,Rumah Perkotaan
3/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,74,37.71,70,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,280,280,254.38,Bangunan Perdagangan,Ruko
4/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Karanganyar,136,114.92,113,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,87,88.88,77.57,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Sukaluyu,125,118.6,115.4,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,76,15,72,Bangunan Tempat Tinggal,Rumah Perkotaan
4/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Astanaanyar,Panjunan,347,662,347,Bangunan Perdagangan,Ruko
4/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Kebonwaru,158,170.96,151.125,Bangunan Tempat Tinggal,Rumah Perkotaan
