Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
September,2016,R50.9,"Fever, unspecified","gawat darurat",63,66
September,2016,O42.0,"Premature rupture of membranes, onset of labour within 24 hours","gawat darurat",1,98
September,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","gawat darurat",30,44
September,2016,K30,Dyspepsia,"gawat darurat",14,29
September,2016,J45.9,"Asthma, unspecified","gawat darurat",17,17
September,2016,T14.1,"Open wound of unspecified body region","gawat darurat",21,8
September,2016,O80.0,"Spontaneous vertex delivery","gawat darurat",0,28
September,2016,O13,"Gestational [pregnancy-induced] hypertension without significant proteinuria","gawat darurat",1,26
September,2016,O26.0,"Excessive weight gain in pregnancy","gawat darurat",0,27
September,2016,A90,"Dengue fever [classical dengue]","gawat darurat",11,13
September,2016,L81.4,"Other melanin hyperpigmentation","klinik akupuntur",0,20
September,2016,E66.9,"Obesity, unspecified","klinik akupuntur",0,4
September,2016,M54.58,"Low back pain, sacral and sacrococcygeal region","klinik akupuntur",1,2
September,2016,L70.0,"Acne vulgaris","klinik akupuntur",0,2
September,2016,R61.9,"Hyperhidrosis, unspecified","klinik akupuntur",0,2
September,2016,E73.1,"Secondary lactase deficiency","klinik akupuntur",0,1
September,2016,L70.8,"Other acne","klinik akupuntur",0,1
September,2016,L70.9,"Acne, unspecified","klinik akupuntur",0,1
September,2016,M25.74,"Osteophyte, hand","klinik akupuntur",0,1
September,2016,M79.1,Myalgia,"klinik akupuntur",0,1
September,2016,J06.9,"Acute upper respiratory infection, unspecified","klinik anak",117,108
September,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",109,107
September,2016,J45.9,"Asthma, unspecified","klinik anak",35,35
September,2016,Z03.0,"Observation for suspected tuberculosis","klinik anak",28,36
September,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",36,25
September,2016,G40.9,"Epilepsy, unspecified","klinik anak",36,25
September,2016,Z38.0,"Singleton, born in hospital","klinik anak",27,21
September,2016,Z00.0,"General medical examination","klinik anak",21,22
September,2016,J18.0,"Bronchopneumonia, unspecified","klinik anak",17,24
September,2016,Z24.0,"Need for immunization against poliomyelitis","klinik anak",20,21
September,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","Klinik Bedah Anak",14,18
September,2016,Z00.0,"General medical examination","Klinik Bedah Anak",9,12
September,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","Klinik Bedah Anak",11,3
September,2016,Q43.1,"Hirschsprung's disease","Klinik Bedah Anak",3,3
September,2016,L02.9,"Cutaneous abscess, furuncle and carbuncle, unspecified","Klinik Bedah Anak",0,5
September,2016,D18.1,"Lymphangioma, any site","Klinik Bedah Anak",1,3
September,2016,I84.9,"Unspecified haemorrhoids without complication","Klinik Bedah Anak",1,3
September,2016,N43.3,"Hydrocele, unspecified","Klinik Bedah Anak",4,0
September,2016,Q54.9,"Hypospadias, unspecified","Klinik Bedah Anak",3,0
September,2016,D40.1,"Neoplasm of uncertain or unknown behavior of testis","Klinik Bedah Anak",2,0
September,2016,K01.1,"Impacted teeth","klinik bedah mulut",19,86
September,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",12,33
September,2016,K04.6,"Periapical abscess with sinus","klinik bedah mulut",4,27
September,2016,K12.2,"Cellulitis and abscess of mouth","klinik bedah mulut",0,10
September,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",3,5
September,2016,K06.8,"Other specified disorders of gingiva and edentulous alveolar ridge","klinik bedah mulut",2,3
September,2016,J32.0,"Chronic maxillary sinusitis","klinik bedah mulut",1,3
September,2016,K04.8,"Radicular cyst","klinik bedah mulut",0,4
September,2016,S01.5,"Open wound of lip and oral cavity","klinik bedah mulut",4,0
September,2016,S01.8,"Open wound of other parts of head","klinik bedah mulut",2,2
September,2016,Z00.0,"General medical examination","klinik bedah syaraf",42,35
September,2016,S09.8,"Other specified injuries of head","klinik bedah syaraf",4,3
September,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","klinik bedah syaraf",1,2
September,2016,R90.0,"Intracranial space-occupying lesion","klinik bedah syaraf",1,2
September,2016,G91.9,"Hydrocephalus, unspecified","klinik bedah syaraf",0,2
September,2016,M51.2,"Other specified intervertebral disc displacement","klinik bedah syaraf",0,2
September,2016,M54.1,Radiculopathy,"klinik bedah syaraf",1,1
September,2016,R51,Headache,"klinik bedah syaraf",0,2
September,2016,F03,"Unspecified dementia","klinik bedah syaraf",1,0
September,2016,G40.0,"Localization-related (focal) (partial) idiopathic epilepsy and epileptic syndromes with seizures of localized onset","klinik bedah syaraf",1,0
September,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",92,87
September,2016,D24,"Benign neoplasm of breast","klinik bedah",0,90
September,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",58,5
September,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",15,16
September,2016,D36.7,"Benign neoplasm of other specified sites","klinik bedah",14,16
September,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,25
September,2016,N40,"Hyperplasia of prostate","klinik bedah",21,0
September,2016,M67.4,Ganglion,"klinik bedah",1,19
September,2016,D34,"Benign neoplasm of thyroid gland","klinik bedah",0,10
September,2016,K35.9,"Acute appendicitis, unspecified","klinik bedah",3,7
September,2016,N18.0,"End-stage renal disease","klinik dahlia",94,143
September,2016,D64.9,"Anaemia, unspecified","klinik dahlia",2,3
