SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pengembangan Taman Rekreasi,23400000000,18483974358, 78.99 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penataan RTH,20412500000,6296182890, 30.84 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penataan Dan Pembangunan Taman,20350000000,12452929607, 61.19 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pemeliharaan RTH,7000000000,6238627735, 89.12 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pemeliharaan Taman,6000000000,5301478330, 88.36 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penataan Dekorasi Kota,5240000000,4796216101, 91.53 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Peningkatan Ketahan Pangan (Pertanian/Perkebunan),Pengembangan Perbenihan/Perbibitan,3000000000,2430048540, 81.00 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pemeliharaan Dekorasi Kota Dan Reklame Insidentil,2750000000,2394022771, 87.06 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penghijauan RTH Dan Hutan Kota,2500000000,2329844350, 93.19 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),"Sosiallisasi Kebijakan, Norma, Standar, Prosedur Dan Manual Pengelolaan RTH",1270700000,1147377070, 90.29 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pengawasan Dan Pengendalian RTH,1211800000,1166385990, 96.25 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penyusunan Dan Analisis Data/Informasi Pengelolaan RTH,1050000000,889051150, 84.67 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Pengembangan Data/Informasi,Penyusunan Dan Pengumpulan Data/Informasi Kebutuhan Penyusunan Dokumen Perencanaan,642000000,446511400, 69.55 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Perencanaan Pembangunan Daerah,Penyusunan Bahan Kajian Kebijakan Publik,101100000,96478000, 95.43 ,2016,-
Dinas Pemakaman Dan Pertamanan,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,15000000,9973500, 66.49 ,2016,-
