id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
793537,Belana Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Cibiru,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belana Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Cibiru,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
778155,Belanja Modal Pengadaan Sofa,170000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Sofa,APBD,170000000,1.18.1.18.01.02.10.5.2.3.13.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
802853,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bojongloa Kidul,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Bojongloa Kidul Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bojongloa Kidul,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
786385,Belanja Cetak,47000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,Barang/jasa,Jasa Lainnya,1 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Cetak,APBD,47000000,1.18.1.18.01.06.01.5.2.2.06.01,Pengadaan Langsung,05/03/14,31/03/14,05/03/14,30/06/14,-
777398,Belanja Modal Pengadaan Motor,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Motor,APBD,100000000,1.18.1.18.01.02.05.5.2.3.03.12,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
803392,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Astana Lengkong,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Astana Lengkong,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Astana Lengkong,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
822269,Belanja Alat-alat Kebersihan UPT GGM,18000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Alat-alat Kebersihan UPT GGM,APBD,18000000,1.18.1.18.01.22.01.5.2.2.01.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,15/12/14,-
789779,Belanja Barang Yang Akan Diserahkan atau Dijual Kepada Masyarakat/Pihak Ketiga,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Lomba Kreasi dan Karya Tulis Ilmiah dikalangan Pemuda,Barang/jasa,Jasa Lainnya,2 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Barang Yang Akan Diserahkan atau Dijual Kepada Masyarakat/Pihak Ketiga,APBD,10000000,1.18.1.18.01.16.06.5.2.2.25.01,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
773185,Belanja Modal Pengadaan AC,100600000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan AC,APBD,100600000,1.18.1.18.01.01.13.5.2.3.11.12,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
789308,Belanja Pakaian Batik Tradisional,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Lomba Kreasi dan Karya Tulis Ilmiah dikalangan Pemuda,Barang/jasa,Barang,2 Kegiatan,Dinas Pemuda dan Olahraga,Belanja Pakaian Batik Tradisional,APBD,10000000,1.18.1.18.01.16.06.5.2.2.14.03,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
