id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3634735,Belanja pemeliharaan gedung dan bangunan,281429000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Kebon Pisang,Belanja pemeliharaan gedung dan bangunan fasos fasum - PIPPK RW,APBD,281429000,1.20.1.20.17.22.01.5.2.2.20.05,Pengadaan Langsung,12/03/15,16/04/15,21/04/15,23/06/15
3554778,Belanja Pengadaan Peralatan Personal Komputer,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Tahun,Kelurahan Kebon Pisang,Belanja Pengadaan Peralatan Personal Komputer,APBD,18000000,1.20.1.20.17.22.01.5.2.3.29.05,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3510551,Belanja jasa konsultan pengembangan,43150306,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyusunan sistem informasi kelembagaan dan ketatalaksanaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja jasa konsultan pengembang e-planning,APBD,43150306,1.20.1.20.17.23.02.5.2.2.21.04,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,22/05/15
3555042,Belanja Pengadaan Personal Komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan LIngkup Karang Taruna,Modal,Barang,1 Unit ,Kelurahan Kebon Pisang,Belanja Pengadaan Personal Komputer,APBD,7500000,1.20.1.20.17.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3510763,Belanja jasa konsultan pengembangan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,"Monitoring, evaluasi, pengendalian, dan pelaporan rencana pembangunan daerah",Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja jasa konsultan pengembangan (review dan pengembangan SOP administrasi pemerintahan),APBD,50000000,1.06.1.20.17.21.13.5.2.2.21.04,Pengadaan Langsung,16/03/15,27/03/15,30/03/15,29/05/15
3605474,Belanja pengadaan peralatan personal komputer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup PKK,Modal,Barang,1 Unit,Kelurahan Merdeka,Belanja pengadaan printer,APBD,2500000,1.20.1.20.17.22.02.5.2.3.29.05,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3514123,Belanja pemeliharaan gedung dan bangunan,205000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,8 Paket,Kelurahan Braga,Belanja pemeliharaan gedung dan bangunan,APBD,205000000,1.20.1.20.17.22.01.5.2.2.20.05,Pengadaan Langsung,09/03/15,27/03/15,06/04/15,01/12/15
3605557,Belanja pengadaan personal komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup Karang Taruna,Modal,Barang,1 Unit,Kelurahan Merdeka,Belanja pengadaan laptop,APBD,7500000,1.20.1.20.17.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3594804,Belanja pengadaan peralatan personal komputer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup PKK,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja pengadaan printer,APBD,2500000,1.20.1.20.17.22.02.5.2.3.29.05,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3605179,Belanja pengadaan alat penarik,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup PKK,Modal,Barang,1 Unit,Kelurahan Merdeka,Belanja pengadaan alat penarik buku (gerobak baca),APBD,7500000,1.20.1.20.17.22.02.5.2.3.16.01,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,18/06/15
3509130,Belanja pengadaan kendaraan dinas/operasional bermotor roda tiga,52000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan kendaraan dinas/operasional,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan kendaraan operasional bermotor pengangut sampah,APBD,52000000,1.20.1.20.17.02.05.5.2.3.17.06,Penunjukan Langsung,09/03/15,20/03/15,23/03/15,21/04/15
3634886,Belanja pemeliharaan taman,24100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Kebon Pisang,Belanja pemeliharaan taman lingkungan,APBD,24100000,1.20.1.20.17.22.01.5.2.2.20.06,Pengadaan Langsung,12/03/15,25/03/15,26/03/15,25/06/15
