Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,POS PAUD Cempaka IX,Jl. Sekelimus Selatan Gg. Anyelir RT 04 RW 09,26,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Tunas Bangsa,Jl. Swadharma Komp. BNI 46 RT 05 RW 04,30,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,POS PAUD Cempaka 08,Jl. Sekelimus Utara Gg. Cengkir RT 04 RW 08,39,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,POS PAUD Cempaka V,Jl. Sekelimus Barat RT 02 RW 05,40,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Melati Bunda,Jl. Arhanudri Dalam RT 05 RW 10,44,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Mutiara,Jl. Batununggal No. 3 B RT 01 RW 12,24,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,POS PAUD Wijaya Kusumah,Jl. Batununggal Gg. Tawekal  RT 1  RW 11 ,60,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PAUD,PAUD Baitul Amal,Jl. Sekelimus Utara No. 62,21,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,POS PAUD Ar Rachmat,Jl. Gotong Royong RT 03 RW 06,57,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,POS PAUD Melati 1,Jl. Terusan Buah Batu No. 115 RT 02 RW 01,19,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,KOBER Nurut Taqwa,Jl. Ciparay Gg. Masjid RT 04 RW 02,71,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,POS PAUD Al-Ikhlas,Jl. Ciparay RT 4 RW 3,65,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,PAUD Al Hakim,Jl. Kujangsari RT 06 RW 07,39,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,PAUD Al Muhajirin,Komplek Sapta Taruna PU RT 06 08 ,30,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,PAUD,KB Pelangi Ceria Preschool,Jl. Ciparay No. 193  Kujangsari,15,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,PAUD,POS PAUD Flamboyan 3,Jl. Moch Toha Gg. Murdasan No. 23 RT 3 RW 3,42,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PAUD,POS PAUD Bani Saleh,Jl. Sukamanah RT 1 RW 2,33,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PAUD,POS PAUD Nusa Indah,Jl. Mengger Tengah RT 03 RW 01,40,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PAUD,POS PAUD Puspa Indah,Jl. Terusan Batununggal I No. 28,25,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK Mutiara,Jl. Batununggal No. 3 B,40,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK Al Wahdah,Jl. Batununggal Gg. Batu Barokah No. 95,135,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK Daya Wanita,Jl. Sekelimus VII No. 8,29,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,TK,TK Lukmanul Hakim,Jl. Parakan Wangi No. 17,87,14
