No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69954086,KB Al-Ishlah,Jl. Cibodas Baru No. 6 RT. 04/22,Antapani Tengah,Swasta
2,69759590,KB Bunga Alam,Cikampek IV No. 9,Antapani Tengah,Swasta
3,69759589,KB Daarul Hikmah,Jl. Cikampek Raya No. 17,Antapani Tengah,Swasta
4,69759591,KB Tarum Sari,Tarum Sari,Antapani Kulon,Swasta
5,69759586,KB Warnasari,Sari Wates Indah I No. 28,Antapani Kidul,Swasta
6,69759588,KOBER Al-Muslimun,Sindangsari 1 No. 11,Antapani Wetan,Swasta
7,69916158,KOBER Amalia,Jl. Plered IX RT. 05 RW. 11,Antapani Tengah,Swasta
8,69980734,KOBER Lare Alit,Jl. Terusan Jakarta No. 214 RT. 01 RW. 14,Antapani Tengah,Swasta
9,69918010,PAUD Amanah,Jl. Kadipaten XII No. 1,Antapani Kidul,Swasta
10,69922517,PAUD Anak Ceria,Jl. Puri Dago Mas Utara No. 1 Komp. Puri Dago Mas,Antapani Tengah,Swasta
11,69921629,PAUD Fathul Khoir,Jl. Cihaurkuku No. 11B,Antapani Wetan,Swasta
12,69949227,PAUD Harapan Bunda,Jl. Kawali 6 No. 1,Antapani Tengah,Swasta
13,69759626,PAUD Iphi,Jl. Plered V RT. 004 RW. 010,Antapani Tengah,Swasta
14,69921619,PAUD Lebah Madu,Jl. Antapani No. 37,Antapani Kidul,Swasta
15,69939099,PAUD Mutiara Hati,Jl. Ters. Cikajang No. 60,Antapani Tengah,Swasta
16,69759587,PAUD Tunas Bening,Jl. Sindangsari I RT. 05 RW. 08,Antapani Kidul,Swasta
17,69759749,POS PAUD Ar-Rahman,Randu Sari VII,Antapani Kidul,Swasta
18,69934959,POS PAUD Dahlia Sari,Jl. Purwakarta 4 No. 25,Antapani Tengah,Swasta
19,69759751,POS PAUD Flamboyan,Subang 2 (Gedung Serbaguna),Antapani Tengah,Swasta
20,69759752,POS PAUD Intansari,Jl.Sindangsari III RT. 01 RW. 09,Antapani Wetan,Swasta
21,69759750,POS PAUD Mawar Mekar,Jl. Karang Asem No. 10A,Antapani Kidul,Swasta
22,69921732,POS PAUD Mawar Sari,Jl. Sukanegla,Antapani Kulon,Swasta
23,69917008,POS PAUD Pelangi,Jl.  Malangbong VI No. 46,Antapani Wetan,Swasta
24,69920712,POS PAUD Simpay Sari,Jl. Parakansaat RW. 23,Antapani Tengah,Swasta
25,69759747,POS PAUD Teratai,Rengasdengklok 2,Antapani Kidul,Swasta
26,69919775,POS PAUD Tulip,Jl. Cicalengka 3 No. 32,Antapani Kidul,Swasta
27,69921617,POS PAUD Tunas Mandiri,Jl. Sariwates Raya No. 34,Antapani Kidul,Swasta
28,69941042,RA At-Taqwa Bunisari,Jl. Bunisari No. 14-16,-,Swasta
29,69738658,RA/BA/TA Al-Barokah,Jl. Antapani Lama No. 13,-,Swasta
30,69738659,RA/BA/TA Al-Muhajirin,Jl. Subang V,-,Swasta
31,69738660,RA/BA/TA Ar-Rumy,Komplek Pratista II Blok E,-,Swasta
32,69738662,RA/BA/TA Hajjah Multazam,Jl. Purwakarta No. 169,-,Swasta
33,20255125,TK Aisyiyah 12,Jl. Kadipaten Raya No. 4-6,Antapani Kidul,Swasta
34,20255127,TK Aisyiyah 17,Jl. Tanjungsari Raya No. 2A,Antapani Wetan,Swasta
35,20255122,TK Aisyiyah 20,Jl. Taruma Sari,Antapani Kulon,Swasta
36,69977378,TK Anak Ceria,Jl. Puri Dago Mas Utara Raya Cibodas Raya No. 1 RT. 002 RW. 023,Antapani Tengah,Swasta
37,20255120,TK Asy-Syifa,Jl. Randusari V,Antapani Kidul,Swasta
38,69916556,TK Daarul Hikmah,Jl. Cikampek Raya No. 17 Antapani,Antapani Tengah,Swasta
39,69979173,TK Dunia Anak Cerdas,Jl. Sukanagara No. 8,Antapani Kidul,Swasta
40,20255287,TK Generasi Unggul,Jl. Ter. Kuningan Raya No. 80,Antapani Tengah,Swasta
41,20255130,TK Islam Mutiara Hati,Jl.  Terusan Cikajang Raya Antapani,Antapani Tengah,Swasta
42,20255119,TK Karya Putra 2,Jl. Sindangsari,Antapani Wetan,Swasta
43,20255446,TK Nurul Iman,Jl. Karang Asem No. 10 A,Antapani Kidul,Swasta
44,20255128,TK Pelita 3,Jl. Cibatu Raya No. 15,Antapani Tengah,Swasta
45,20255118,TK Pertiwi II,Jl. Subang 5 No. 3,Antapani Tengah,Swasta
46,69759459,TK Plus Al Muslimun,Jl. Sindangsari 1 No. 11,Antapani Wetan,Swasta
47,69985669,TK Plus Baitul Hajar,Jl. Kuningan Raya No. 101 RT. 01 RW.21,Antapani Tengah,Swasta
48,69980401,TK Psy Center,Jl. Purwakarta No. 148,Antapani Kidul,Swasta
49,69980912,TK Taman Kreatif Tirtayasa,Jl. Biak No. 27 RT. 003 RW. 010,Antapani Kidul,Swasta
