nomor_izin,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0134/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT. BUANA KEMILAU PERSADA, MOCHAMAD RAMDHAN 27B,24/06/18,107.6100617,-6.936897048
0056/IUP/I/2016/BPPT,Izin Usaha Perdagangan,NUSANTARA MOTOR, AHMAD YANI 332,27/06/18,107.6346084,-6.912947986
0083/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT. AEROMAP PROSPERINDO GEOTEKNO, CIGADUNG RAYA BARAT 67,24/06/18,107.6261024,-6.8823798
0108/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. CIPTA PRATAMA, TELEPON 6,24/06/18,107.6108442,-6.9180392
0118/IUP/I/2016/BPPT,Izin Usaha Perdagangan,DEWI MAKMUR, DULATIP 93,22/06/18,107.6022615,-6.9178498
0119/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT. PUSKOPSYAH JABAR MANDIRI, PADASUKA 160,22/06/18,107.6573112,-6.8930171
0116/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. SINAR MULIA SEJAHTERA, AHMAD YANI 202 A,24/06/18,107.624094,-6.9188498
0109/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. JAYA SARI, PURI ASIH RAYA 3,22/06/18,107.6718395,-6.944208457
0135/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. TRITANGTU, GAMELAN 6,28/06/18,107.630794,-6.9350534
0080/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT. ANUGRAH GRAHA INTI PERKASA, PETA 176,24/06/18,107.5903681,-6.9328968
0136/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. BIMASATRIADES, WAAS B-18,22/06/18,107.62794,-6.9516155
0114/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT JAVANA MAKMUR INDONESIA, KEBON JATI 38,25/06/18,107.6001545,-6.9161723
0112/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT MULTI GLOBAL PLASINDO, HOLIS 438,25/06/18,107.5675268,-6.9415414
0139/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT. ARRNIC SETIAJAYA, MEKAR RAHARJA RAYA 9,25/06/18,107.6038019,-6.959674669
0113/IUP/I/2016/BPPT,Izin Usaha Perdagangan,PT. SATRIA AYU, RANCABOLANG 28-B,28/06/18,107.6637604,-6.940663
0081/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV.DAMAR ADJI, PASIR SUCI 3,25/06/18,107.6622863,-6.961285614
0120/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. MITRA SURYA NUGRAHA, TERUSAN BUAH BATU 267,28/06/18,107.6386292,-6.9625123
0137/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. MIRACLE ABADI, BATU INDAH VII 42,28/06/18,107.6352511,-6.9525417
0082/IUP/I/2016/BPPT,Izin Usaha Perdagangan,CV. FLOWER CITY, TITIRAN 21,25/06/18,107.619795,-6.896381871
0043/IUP/V/2016/BPPT,Izin Usaha Perdagangan,PT. CAKRABUANA TRANS INDONESIA, PHH MUSTOFA 39 SURAPATI CORE L-5,29/06/18,107.652836,-6.901829
0080/IUP/V/2016/BPPT,Izin Usaha Perdagangan,PT ANEKA PRODUKSI NUSAJAYA, GG. SLAMET 6,26/06/18,107.6460101,-6.907688141
0081/IUP/V/2016/BPPT,Izin Usaha Perdagangan,PT. CENTURY FRANCHISINDO UTAMA, MERDEKA 2,28/06/18,107.610291,-6.9156145
0083/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,CV.NISINDO TECHNO MANDIRI, RAHAYU 17,01/12/18,107.6191228,-6.9174639
0114/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. ALFA OMEGA PROPERTINDO, METRO INDAH MALL  BLOK A-2 SOEKARNO HATTA 590,30/11/18,107.6587643,-6.9427216
0151/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,PT. SURYA GLOBALINDO GEMILANG, KOMPLEK BIZPARK G-12,01/12/18,107.5840809,-6.959497173
0220/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. MIGATRIO, TALAGA BODAS 41 D,01/12/18,107.6230762,-6.9285627
0223/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV GLOBAL INDONESIA SOURCE, TAMBAKANG . 5,01/12/18,107.6191228,-6.9174639
0214/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. INRELT, KOMPLEK TAMAN RAFLESIA 15 BLOK B,30/11/18,107.6585134,-6.933519779
0110/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. MUGHNI SALIM, SOEKARNO HATTA 441-A,01/12/18,107.6099818,-6.948520428
0226/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. M&G ACCESSORIES, SAMIAJI 12,28/12/18,107.5948113,6.908208319
0227/IUP/II/2016/BPPT,Izin Usaha Perdagangan,MARGA CIPTA ABADI, PASIRKOJA 115,30/11/18,107.5925617,-6.9261197
0111/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. PIONIR JAYA, JENDERAL SUDIRMAN 511,30/11/18,107.5837517,-6.9184511
0112/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. SABATHA, MADESA 41,01/12/18,107.5853863,-6.9387139
0215/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. MARANTI, MADESA 41,01/12/18,107.5853863,-6.9387139
