Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8922,2723,30.52,202,7.42,702,25.78,718,26.37,1101,40.43
Coblong,16823,4376,26.01,1300,29.71,1626,37.16,570,13.03,880,20.11
Babakan Ciparay,21662,4394,20.28,691,15.73,798,18.16,2109,48,796,18.12
Bojongloa Kaler,17583,3409,19.39,312,9.15,1183,34.7,901,26.43,1013,29.72
Andir,14585,3920,26.88,247,6.3,1143,29.16,228,5.82,2302,58.72
Cicendo,14058,4351,30.95,311,7.15,960,22.06,1129,25.95,1951,44.84
Sukajadi,16953,4830,28.49,748,15.49,1575,32.61,1234,25.55,1273,26.36
Cidadap,8410,2007,23.86,440,21.92,467,23.27,543,27.06,557,27.75
Bandung Wetan,4634,1202,25.94,120,9.98,442,36.77,268,22.3,372,30.95
Astana Anyar,10029,2817,28.09,248,8.8,1122,39.83,477,16.93,970,34.43
Regol,12615,3752,29.74,80,2.13,755,20.12,981,26.15,1936,51.6
Batununggal,17587,5302,30.15,780,14.71,1794,33.84,1377,25.97,1351,25.48
Lengkong,7438,2157,29,241,11.17,1031,47.8,282,13.07,603,27.96
Cibeunying Kidul,17773,4724,26.58,547,11.58,285,6.03,2717,57.51,1175,24.87
Bandung Kulon,12670,3296,26.01,364,11.04,901,27.34,671,20.36,1360,41.26
Kiaracondong,18950,5276,27.84,539,10.22,1771,33.57,1407,26.67,1559,29.55
Bojongloa Kidul,12226,2875,23.52,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler,9788,2949,30.13,249,8.44,943,31.98,893,30.28,864,29.3
Sumur Bandung,3516,986,28.04,138,14,306,31.03,150,15.21,392,39.76
Antapani,10553,2893,27.41,347,11.99,1168,40.37,604,20.88,774,26.75
Bandung Kidul,8130,2303,28.33,231,10.03,563,24.45,446,19.37,1063,46.16
Buahbatu,12447,3137,25.2,276,8.8,1267,40.39,347,11.06,1247,39.75
Rancasari,10130,3794,37.45,310,8.17,1099,28.97,437,11.52,1948,51.34
Arcamanik,8837,1802,20.39,287,15.93,548,30.41,451,25.03,516,28.63
Cibiru,10848,3090,28.48,263,8.51,881,28.51,333,10.78,1613,52.2
Ujung Berung,24495,3593,14.67,1311,36.49,563,15.67,786,21.88,933,25.97
Gedebage,8319,2476,29.76,396,15.99,746,30.13,822,33.2,512,20.68
Panyileukan,7262,3064,42.19,1598,52.15,441,14.39,357,11.65,668,21.8
Cinambo,4538,1261,27.79,153,12.13,428,33.94,323,25.61,357,28.31
Mandalajati,11533,2853,24.74,384,13.46,1000,35.05,463,16.23,1006,35.26
