nama_hotel,bintang,klasifikasi_hotel,alamat
POP! Hotel Festival Citylink,Bintang 2,Hotel,Jl. Peta No.241 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40323
Favehotel Hyper Square,Bintang 2,Hotel,Paskal Hyper Square - Jl. Pasir Kaliki No.25 - 27 - Ciroyom - Kec. Andir - Kota Bandung - Jawa Barat 40181
Vio Hotel,Bintang 2,Hotel,Jl. Veteran No.32 - Kb. Pisang - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40112
Vio Hotel,Bintang 2,Hotel,Jl. Surapati No.51 - Sadang Serang - Kecamatan Coblong - Kota Bandung - Jawa Barat 40133
Vio Hotel,Bintang 2,Hotel,Jl. Cihampelas No.108 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116
Vio Hotel,Bintang 2,Hotel,Jl. Westhoff No.33 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Zodiak - Taurus,Bintang 2,Hotel,Jl. Pasir Kaliki No.50 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Bandung Hotel Newmoonlight,Bintang 2,Hotel,Jl. Terusan Pasirkoja No.24-26 - Cibadak - Kec. Astanaanyar - Kota Bandung - Jawa Barat 40242
Ibis Budget Bandung Asia Afrika,Bintang 2,Hotel,Jl. Asia Afrika No.128 - Paledang - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
dPalma Hotel,Bintang 2,Hotel,Jl. Gatot Subroto No.41 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
POP! Hotel Festival Citylink Bandung,Bintang 2,Hotel,Jl. Peta No.241 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40323
Hotel Corsica,Bintang 2,Hotel,Jl. Supratman No.43A - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
Wisma Intech,Bintang 2,Hotel,Jl. Raya Kopo No.538 - Margasuka - Kec. Babakan Ciparay - Kota Bandung - Jawa Barat 40225
Hotel Montameri,Bintang 2,Hotel,Jl. Pelajar Pejuang 45 No.77 - Lkr. Sel. - Kec. Lengkong - Kota Bandung - Jawa Barat 40263
Ghotic Hotel,Bintang 2,Hotel,Jl. Soekarno Hatta No.534 - Sekejati - Kec. Buahbatu - Kota Bandung - Jawa Barat 40286
hotel Flores Gallery,Bintang 2,Hotel,Jl. Flores No.7 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Hotel Malaka,Bintang 2,Hotel,Jl. Halimun No.36 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
La Nostalgie Boutique Hotel Bandung,Bintang 2,Hotel,Jl. Galunggung No.29 - Lkr. Sel. - Kec. Lengkong - Kota Bandung - Jawa Barat 40263
The Posters Hotel Mice,Bintang 2,Hotel,Jl. Phh. Mustofa No.33A - Neglasari - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40124
Beehive Cafe & Boutique Hotel,Bintang 2,Hotel,Jl. Dayang Sumbi No.1 - RW.3 - Lb. Siliwangi - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
dbest express,Bintang 2,Hotel,Jl. Moh. Toha No.213 - Cigereleng - Kec. Regol - Kota Bandung - Jawa Barat 40243
Lotus Hotel,Bintang 2,Hotel,Jl. Tubagus Ismail VIII No.45 - Sekeloa - Kecamatan Coblong - Kota Bandung - Jawa Barat 40134
Image Hotel & Resto,Bintang 2,Hotel,Jl. Lengkong Besar No.145 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251
New-B Hotel,Bintang 2,Hotel,Jl. Supratman No.23 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40122
Hotel Benua,Bintang 2,Hotel,Jl. Pelajar Pejuang 45 No.111 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
Latief Inn Bandung,Bintang 2,Hotel,Jl. Natuna No.16 - Kb. Pisang - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40112
"INAP at Capsule Hostel Bandung, Grand Asia Afrika",Bintang 2,Hotel,Jl. Lengkong Kecil - Paledang - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Hyper Inn,Bintang 2,Hotel,Hyper Squere - Jl. Pasir Kaliki Blok D No.29-32 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
The Palais Dago Hotel,Bintang 2,Hotel,Jl. Ir. H. Juanda No.90 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
UTC Hotel Bandung,Bintang 2,Hotel,Jl. Ir. H. Djuanda No. 4 - Kel. Citarum - Kec. Bandung Wetan - (masuk dari Jln. Sultan Agung) dekat patung PDAM - Jl. Ir. H. Juanda No.4 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116
Dago's Hill Hotel,Bintang 2,Hotel,Jl. Tubagus Ismail VIII Kel No.39A - RT.1/RW.12 - Sekeloa - Kecamatan Coblong - Kota Bandung - Jawa Barat 40134
Hotel Unik,Bintang 2,Hotel,Jl. H. Akbar No.12 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Citarum Hotel,Bintang 2,Hotel,Jl. Citarum No.16 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
Hotel Patradissa Bandung,Bintang 2,Hotel,Jl. H. Moh. Iskat No.8 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
