Kode Kecamatan,Kecamatan,Jumlah Keluarga Anggota BKB,Anggota BKB Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS Berstatus PUS Ber-KB,Anggota BKB Dari Seluruh Tahapan KPS dan KS I Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KPS dan KS I Berstatus PUS Ber-KB
32.73.01,Sukasari,228,226,178,29,22
32.73.02,Coblong,483,480,180,170,111
32.73.03,Babakan Ciparay,1144,1041,1010,429,321
32.73.04,Bojongloa Kaler,275,275,273,275,267
32.73.05,Andir,890,534,534,534,534
32.73.06,Cicendo,673,667,648,653,638
32.73.07,Sukajadi,450,250,230,140,115
32.73.08,Cidadap,402,395,318,115,92
32.73.09,Bandung Wetan,149,129,129,129,129
32.73.10,Astana Anyar,715,470,207,145,64
32.73.11,Regol,333,137,120,59,59
32.73.12,Batununggal,276,276,226,193,172
32.73.13,Lengkong,783,781,361,162,157
32.73.14,Cibeunying Kidul,250,250,126,125,12
32.73.15,Bandung Kulon,3500,703,506,201,201
32.73.16,Kiaracondong,1114,995,457,183,180
32.73.17,Bojongloa Kidul,263,263,263,263,194
32.73.18,Cibeunying Kaler,340,245,241,96,25
32.73.19,Sumur Bandung,446,446,446,367,312
32.73.20,Antapani,610,576,521,309,277
32.73.21,Bandung Kidul,520,420,261,120,36
32.73.22,Buahbatu,1069,1069,874,333,303
32.73.23,Rancasari,620,418,414,120,57
32.73.24,Arcamanik,329,293,197,214,113
32.73.25,Cibiru,1916,1349,1325,229,165
32.73.26,Ujung Berung,1740,972,849,356,328
32.73.27,Gedebage,177,177,168,49,46
32.73.28,Panyileukan,696,678,518,282,198
32.73.29,Cinambo,152,146,134,41,41
32.73.30,Mandalajati,587,498,413,307,270
