Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs. Yudy Hermawan,Kecamatan Sukajadi,-,IV/b,01 October 2013,III.a,Camat Sukajadi,03 January 2017,S1
Kuniya,Kecamatan Sukajadi,Kelurahan Pasteur,III/d,01 October 2017,IV.a,Lurah Pasteur,23 March 2017,SLTA
"Drs. Toto Harsono,BA",Kecamatan Sukajadi,Seksi Ketentraman dan Ketertiban Kec. Sukajadi,III/d,01 April 2002,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Sukajadi,10 January 2017,S1
"Aep Sahri,S.Sos, MM",Kecamatan Sukajadi,Kelurahan Sukagalih,IV/a,01 October 2018,IV.a,Lurah Sukagalih,10 January 2017,S2
"Taufik Hidayat,S.AP",Kecamatan Sukajadi,Seksi Ekonomi dan Pembangunan Kec. Sukajadi,III/d,01 April 2019,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Sukajadi,23 March 2017,S1
"Dedi Rustandi,SH",Kecamatan Sukajadi,Kelurahan Cipedes,III/d,08 January 2015,IV.a,Lurah Cipedes,10 January 2017,S1
"Nani Mulyani,S.A.P",Kecamatan Sukajadi,Kelurahan Sukabungah,III/d,01 October 2018,IV.a,Lurah Sukabungah,12 April 2019,S1
"Dra. Meilan Sri Sudiani,M.M",Kecamatan Sukajadi,Seksi Pemerintahan Kec. Sukajadi,IV/a,01 October 2019,IV.a,Kepala Seksi Pemerintahan Kec. Sukajadi,10 January 2017,S2
"Mami Suparmi,SKM, M.AP",Kecamatan Sukajadi,Seksi Pemberdayaan Masyarakat Kec. Sukajadi,III/d,01 April 2018,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Sukajadi,23 March 2017,S2
"Pancariny,AMP",Kecamatan Sukajadi,Seksi Kesejahteraan Sosial Kec. Sukajadi,III/d,01 October 2019,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Sukajadi,30 July 2019,D4
"Dr. Raden Nana Hadiana,SE, MM",Kecamatan Sukajadi,Kelurahan Sukawarna,III/d,01 April 2019,IV.a,Lurah Sukawarna,12 July 2019,S3
"Kuraesin,SE",Kecamatan Sukajadi,Kelurahan Sukawarna - Seksi Pemerintahan Kel. Sukawarna,III/d,01 October 2014,IV.b,Kepala Seksi Pemerintahan Kel. Sukawarna,23 March 2017,S1
"Meiti Irianti,S.Pd",Kecamatan Sukajadi,Kelurahan Cipedes - Seksi Ekonomi dan Pembangunan Kel. Cipedes,III/d,01 April 2014,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cipedes,10 January 2017,S1
"Heri Suwandi,SH",Kecamatan Sukajadi,Kelurahan Pasteur - Sekretariat Kel. Pasteur,III/c,01 April 2016,IV.b,Sekretaris Lurah Pasteur,10 January 2017,S1
"Nanik Agustiningsih,BA",Kecamatan Sukajadi,Kelurahan Pasteur - Seksi Ekonomi dan Pembangunan Kel. Pasteur,III/c,01 October 2007,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasteur,10 January 2017,D3
Lulut Bangkit Setiadi,Kecamatan Sukajadi,Kelurahan Sukagalih - Sekretariat Kel. Sukagalih,III/c,01 October 2017,IV.b,Sekretaris Lurah Sukagalih,23 March 2017,SLTA
"Tatin Gantini,BSW",Kecamatan Sukajadi,Kelurahan Sukabungah - Sekretariat Kel. Sukabungah,III/c,01 October 2010,IV.b,Sekretaris Lurah Sukabungah,30 July 2019,D3
"Hj. Een Sumarni,S.AP",Kecamatan Sukajadi,Kelurahan Sukawarna - Seksi Kesejahteraan Sosial Kel. Sukawarna,III/d,01 April 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukawarna,10 January 2017,S1
Dadang Wahyudin,Kecamatan Sukajadi,Kelurahan Sukabungah - Seksi Ekonomi dan Pembangunan Kel. Sukabungah,III/c,01 October 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukabungah,10 January 2017,SLTA
Ias Permana,Kecamatan Sukajadi,Kelurahan Sukabungah - Seksi Kesejahteraan Sosial Kel. Sukabungah,III/c,01 April 2013,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukabungah,23 March 2017,SLTA
"Aah Kartini,S.Pd",Kecamatan Sukajadi,Kelurahan Pasteur - Seksi Kesejahteraan Sosial Kel. Pasteur,III/d,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasteur,03 January 2017,S1
Dra. Nugrahani Esti Wulandari,Kecamatan Sukajadi,Kelurahan Sukawarna - Sekretariat Kel. Sukawarna,III/d,01 October 2009,IV.b,Sekretaris Lurah Sukawarna,10 January 2017,S1
Dedeh Rodiah,Kecamatan Sukajadi,Kelurahan Sukagalih - Seksi Kesejahteraan Sosial Kel. Sukagalih,III/c,01 October 2013,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukagalih,10 January 2017,SLTA
"Agus Hidayat,S.I.P.",Kecamatan Sukajadi,Kelurahan Pasteur - Seksi Pemerintahan Kel. Pasteur,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Pasteur,23 March 2017,S1
"Erni Mulyani,SE",Kecamatan Sukajadi,Sekretariat kec. Sukajadi - Sub Bagian Program dan Keuangan,III/b,01 October 2016,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Sukajadi,23 March 2017,S2
"Martini Widyaningsih,SE",Kecamatan Sukajadi,Kelurahan Cipedes - Seksi Kesejahteraan Sosial Kel. Cipedes,III/d,01 April 2010,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cipedes,10 January 2017,S1
"Entat,S.Sos",Kecamatan Sukajadi,Kelurahan Sukawarna - Seksi Ekonomi dan Pembangunan Kel. Sukawarna,III/b,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukawarna,23 March 2017,S1
"Udin Samsudin,S.Sos",Kecamatan Sukajadi,Kelurahan Cipedes - Seksi Pemerintahan Kel. Cipedes,III/b,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Cipedes,26 July 2019,S1
"Sudirman,S.Sos.",Kecamatan Sukajadi,Kelurahan Cipedes - Sekretariat Kel. Cipedes,III/b,01 April 2016,IV.b,Sekretaris Lurah Cipedes,23 March 2017,S1
"Ati Rohmawati,SE",Kecamatan Sukajadi,"Sekretariat kec. Sukajadi - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/a,01 April 2019,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Sukajadi",30 July 2019,S1
