Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,9,0,0,1,3,18,3,34
Coblong,2,6,0,1,0,15,2,26
Babakan Ciparay,2,0,0,1,0,7,2,12
Bojongloa Kaler,0,0,0,14,0,67,16,97
Andir,6,0,0,0,2,54,4,66
Cicendo,36,0,0,2,20,16,0,74
Sukajadi,113,29,0,20,49,36,11,258
Cidadap,22,5,0,2,9,19,0,57
Bandung Wetan,17,10,0,2,0,17,5,51
Astana Anyar,90,21,0,0,4,18,3,136
Regol,3,0,0,0,0,11,0,14
Batununggal,16,0,0,1,0,30,0,47
Lengkong,2,0,0,0,0,17,1,20
Cibeunying Kidul,4,0,0,0,0,19,1,24
Bandung Kulon,28,0,0,12,16,21,4,81
Kiaracondong,2,0,0,1,0,14,1,18
Bojongloa Kidul,2,0,0,0,0,2,0,4
Cibeunying Kaler,10,0,0,0,2,8,0,20
Sumur Bandung,4,0,0,0,0,17,1,22
Antapani,26,0,0,9,5,11,4,55
Bandung Kidul,2,0,0,1,0,12,5,20
Buahbatu,6,0,0,0,0,9,0,15
Rancasari,8,0,0,5,0,10,5,28
Arcamanik,19,0,0,1,19,14,0,53
Cibiru,7,0,0,0,0,17,5,29
Ujung Berung,10,0,0,2,0,14,10,36
Gedebage,3,0,0,0,0,0,0,3
Panyileukan,5,0,0,0,1,9,2,17
Cinambo,40,11,0,0,0,5,0,56
Mandalajati,1,0,0,0,0,21,4,26
