kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup
32.73.01,SUKASARI,SUKARASA,1400
32.73.07,SUKAJADI,SUKAJADI ,1860
32.73.06,CICENDO,PASIRKALIKI,1670
32.73.05,ANDIR,GARUDA,1666
32.73.08,CIDADAP,CIUMBULEUIT ,989
32.73.02,COBLONG,PUTER ,2245
32.73.09,BANDUNG WETAN,SALAM,521
32.73.19,SUMUR BANDUNG,TAMBLONG,619
32.73.18,CIBEUNYING KALER,NEGLASARI ,1195
32.73.14,CIBEUNYING KIDUL,PADASUKA,1809
32.73.16,KIARACONDONG,BABAKAN SARI,2153
32.73.12,BATUNUNGGAL,IBRAHIM AJI ,2064
32.73.13,LENGKONG,TALAGABODAS,1219
32.73.11,REGOL,PASUNDAN,1383
32.73.10,ASTANAANYAR,PAGARSIH,1160
32.73.04,BOJONGLOA KALER,CETARIP,2019
32.73.17,BOJONGLOA KIDUL,KOPO,1473
32.73.03,BABAKAN CIPARAY,CARINGIN,2451
32.73.15,BANDUNG KULON,CIBUNTU ,2388
32.73.20,ANTAPANI,GRIYA ANTAPANI,1242
32.73.30,MANDALAJATI,SINDANGJAYA,1078
32.73.24,ARCAMANIK,ARCAMANIK,1166
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,1280
32.73.29,CINAMBO,CINAMBO,432
32.73.25,CIBIRU,CIBIRU ,1187
32.73.28,PANYILEUKAN,PANGHEGAR,676
32.73.27,GEDEBAGE,RIUNG BANDUNG,611
32.73.23,RANCASARI,CIPAMOKOLAN,1290
32.73.22,BUAHBATU,MARGAHAYU RAYA,1618
32.73.21,BANDUNG KIDUL,KUJANGSARI ,986
