Kode Kecamatan,Kecamatan,Unsur Pelayanan,Nilai ,Mutu Pelayanan
32.73.13,Lengkong,Kepuasan pelayanan,83.88,B
32.73.13,Lengkong,Ketepatan waktu pelayanan,82.75,B
32.73.13,Lengkong,Administrasi Pelayanan,83.33,B
32.73.13,Lengkong,Kecepatan pelayanan,83.99,B
32.73.13,Lengkong,Penyampaian pelayanan,82.87,B
32.73.13,Lengkong,Kinerja pelayanan,83.85,B
32.73.13,Lengkong,Kerapihan pelayanan,82.22,B
32.73.13,Lengkong,Sikap pelayanan,83.43,B
32.73.13,Lengkong,Persyaratan pelayanan,83.45,B
32.73.13,Lengkong,Kepastian pelayanan,83.67,B
