No,Nama Tempat,Jenis Sarana Olahraga,Alamat,Kelurahan
1,SDN Cipaganti 4,Tenis meja,RW. 07,Cipaganti
2,SDN Cipaganti 4,Tenis meja,RW. 07,Cipaganti
3,SDN Cihampelas 1,Tenis meja,RW. 02,Cipaganti
4,SDN Cihampelas 3,Tenis meja,RW. 02,Cipaganti
5,SMP Pasundan 3,Lapangan Basket/Volley,RW. 04,Cipaganti
6,SMAN 2,Lapangan Bola/Basket/Volley,RW. 04,Cipaganti
7,SMA Pasundan 8,Lapangan Basket/Volley,RW. 04,Cipaganti
8,SMA Pasundan 2,Lapangan Basket,RW. 04,Cipaganti
9,Pemprov Jabar,Lap. Tenis,RW. 03,Cipaganti
10,GOR STBA,Lapangan Basket,RW. 05,Cipaganti
