Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Pasien Diare
32.73.05,Andir,UPT Garuda,3832
32.73.20,Antapani,UPT Griya Antapani,1546
32.73.24,Arcamanik,UPT Arcamanik,973
32.73.10,Astanaanyar,UPT Pagarsih,3256
32.73.03,Babakan Ciparay,UPT Caringin,2762
32.73.21,Bandung Kidul,UPT Kujangsari ,2681
32.73.15,Bandung Kulon,UPT Cibuntu ,2710
32.73.09,Bandung Wetan,UPT Salam,1070
32.73.12,Batununggal,UPT Ibrahim Aji ,2514
32.73.04,Bojongloa Kaler,UPT Cetarip,2756
32.73.17,Bojongloa Kidul,UPT Kopo,1836
32.73.22,Buahbatu,UPT Margahayu Raya,1307
32.73.18,Cibeunying Kaler,UPT Neglasari ,997
32.73.14,Cibeunying Kidul,UPT Padasuka,1413
32.73.25,Cibiru,UPT Cibiru ,2420
32.73.06,Cicendo,UPT Pasirkaliki,1699
32.73.08,Cidadap,UPT Ciumbuleuit ,1252
32.73.29,Cinambo,UPT Cinambo,748
32.73.02,Coblong,UPT Puter ,2704
32.73.27,Gedebage,UPT Riung Bandung,1031
32.73.16,Kiaracondong,UPT Babakan Sari,3644
32.73.13,Lengkong,UPT Talagabodas,2083
32.73.30,Mandalajati,UPT Sindangjaya,2618
32.73.28,Panyileukan,UPT Panghegar,1222
32.73.23,Rancasari,UPT Cipamokolan,1754
32.73.11,Regol,UPT Pasundan,1413
32.73.07,Sukajadi,UPT Sukajadi ,1517
32.73.01,Sukasari,UPT Sukarasa,3027
32.73.19,Sumur Bandung,UPT Tamblong,881
32.73.26,Ujungberung,UPT Ujungberung Indah,1845
