SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Pengembangan Multi Media Bandung City,1622615000,1556446150, 95.92 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Penyelenggaraan Elektronik Procurement Di Lingkungan Pemerintah Kota Bandung,1351135100,1294512950, 95.81 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,Koordinasi Perencanaan Penanganan Perumahan,1332950000,919310814, 68.97 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Kerjasama Pembangunan,Koordinasi Kerjasama Pembangunan Antar Daerah,1105000000,759045291, 68.69 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Rancangan RKPD,1006580000,845568000, 84.00 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,Koordinasi Penyelesaian Permasalahan Transportasi Perkotaan,943284500,863908100, 91.59 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,"Koordinasi Perencanaan Air Minum, Drainase Dan Sanitasi Perkotaan",929000000,881878925, 94.93 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Bidang Pemerintahan,Koordinasi Perencanaan Pembangunan Bidang Pemerintahan,767264040,454195450, 59.20 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Bidang Fisik Dan Tata Ruang,Koordinasi Perencanaan Pembangunan Bidang Fisik Dan Tata Ruang,761831900,457386791, 60.04 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Penelitian Dan Pengembangan Daerah,Kajian Bidang Tata Ruang Sarana Dan Prasarana,750775000,723216700, 96.33 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyelenggaraan Musrenbang RKPD,710000000,617887800, 87.03 ,2016,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Kapasitas Kelembagaan Perencanaan Pembangunan Daerah,Sosialisasi Ketentuan Di Bidang Cukai,611149000,595181960, 97.39 ,2016,-
