No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pakaian Dinas Harian (Pdh),33000000,Pengadaan Langsung,APBD,19974828,Mar-19
2,"Belanja Pembelian Accu, Ban",28662000,Pengadaan Langsung,APBD,19975006,Jan-19
3,Penunjang Kegiatan,345780000,Pengadaan Langsung,APBD,19975007,Jan-19
4,Belanja Jasa Service,62500000,Pengadaan Langsung,APBD,19975008,Jan-19
5,Pramusrenbang,480000,E-Purchasing,"APBD, APBD",20376784,Jan-19
6,Musrenbang,2807500,Pengadaan Langsung,"APBD, APBD, APBD",20376970,Jan-19
7,Belanja Pdam,1272960,Pengadaan Langsung,APBD,20377383,Jan-19
8,Belanja Listrik,14617260,Pengadaan Langsung,APBD,20377522,Jan-19
9,Belanja Internet,14340000,Pengadaan Langsung,APBD,20377634,Jan-19
10,Retribusi Kebersihan,660000,Pengadaan Langsung,APBD,20377869,Jan-19
11,Pemeliharaan Printer,600000,Pengadaan Langsung,APBD,20378244,Jul-19
12,Pemeliharaan Notebook,500000,Pengadaan Langsung,APBD,20378357,May-19
13,Pemeliharaan Ac,1200000,Pengadaan Langsung,APBD,20378590,May-19
14,Belanja Cetak Spanduk Dan Banner,3938500,Pengadaan Langsung,"APBD, APBD",20382450,19-Apr
15,"Belanja Cetak Amplop, Buku Dan Map",2683725,Pengadaan Langsung,"APBD, APBD, APBD",20382590,19-Apr
16,Belanja Penggandaan,1662000,Pengadaan Langsung,APBD,20382654,19-Apr
17,Belanja Alat Listrik,3190810,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20382824,Mar-19
18,Belanja Atk,11625734,Pengadaan Langsung,APBD,20383383,Mar-19
19,Belanja Materai,1050000,Pengadaan Langsung,"APBD, APBD",20384007,Mar-19
20,Brankas,5000000,Pengadaan Langsung,APBD,20384185,Jun-19
21,Belanja Personal Komputer [Pc. All In One Intel Core I3-6100T Ram 4Gb Ddr 4],9900000,Pengadaan Langsung,APBD,20384285,Mar-19
22,Printer All In One / Multifunction [- A4 - 2400 X 600 Dpi - Black/White 30 Ppm Print],5469200,Pengadaan Langsung,APBD,20384364,Mar-19
23,Belanja Sumber Daya Listrik (Kel. Babakan Penghulu),7243664,Pengadaan Langsung,APBD,20386229,Jan-19
24,Belanja Sumber Daya Komunikasi,8400000,Pengadaan Langsung,APBD,20386370,Jan-19
25,Retribusi Kebersihan (Kel. Babakan Penghulu),660000,Pengadaan Langsung,APBD,20386516,Jan-19
26,Penyediaan Jasa Perbaikan Peralatan Kerja ( Kel. Babakan Penghulu),6500000,Pengadaan Langsung,APBD,20387091,Feb-19
27,Belanja Telepon,658800,Pengadaan Langsung,APBD,20388204,Jan-19
28,Penyediaan Alat Tulis Kantor (Kel. Babakan Penghulu),7763017,Pengadaan Langsung,APBD,20388326,Mar-19
29,Pengadaan Materai (Kel. Babakan Penghulu),2400000,Pengadaan Langsung,APBD,20388492,Mar-19
30,Belanja Listrik,14211225,Pengadaan Langsung,APBD,20389049,Jan-19
31,Pengadaan Barang Cetakan Dan Penggandaan (Kel. Babakan Penghulu),5645775,Pengadaan Langsung,"APBD, APBD, APBD",20389056,Feb-19
32,Belanja Kawat/Faksimili/Internet/Intranet/Tv Kabel/Tv Satelit,14340000,Pengadaan Langsung,APBD,20389238,Jan-19
33,Belanja Telepon,1260000,Pengadaan Langsung,APBD,20389586,Jan-19
34,Penyediaan Alat Instalasi Listrik (Kel Babakan Penghulu),3510000,Pengadaan Langsung,APBD,20389627,Mar-19
35,Belanja Listrik,48724200,Pengadaan Langsung,APBD,20389810,Jan-19
36,Belanja Internet,14340000,Pengadaan Langsung,APBD,20390160,Jan-19
37,Belanja Jasa Pembayaran Retribusi Kebersihan,660000,Pengadaan Langsung,APBD,20390300,Jan-19
38,Belanja Perawatan Kendaraan Bermotor,9181620,Pengadaan Langsung,APBD,20390485,Jan-19
39,Penyediaan Alat Rumah Tangga (Kel. Babakan Penghulu),4074100,Pengadaan Langsung,APBD,20390611,Feb-19
40,Pengadaan Bahan Bacaan Dan Peraturan Perundang Undangan (Kel. Babakan Penghulu),3216000,Pengadaan Langsung,APBD,20391161,Jan-19
