Kecamatan,Jumlah Keluarga Anggota BKB,Anggota BKB Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKB Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,226,226,179,28,21
Coblong,483,480,180,170,111
Babakan Ciparay,1144,1041,1010,429,321
Bojongloa Kaler,252,252,252,252,252
Andir,534,511,511,511,511
Cicendo,1110,1043,790,1043,790
Sukajadi,454,252,230,144,114
Cidadap,391,391,314,112,89
Bandung Wetan,149,129,129,129,90
Astana Anyar,976,865,596,513,309
Regol,333,137,120,59,59
Batununggal,276,276,226,193,172
Lengkong,666,666,370,150,150
Cibeunying Kidul,256,205,125,125,125
Bandung Kulon,3500,703,506,201,201
Kiaracondong,1105,985,423,181,180
Bojongloa Kidul,263,263,263,263,194
Cibeunying Kaler,137,85,80,26,25
Sumur Bandung,343,329,302,298,297
Antapani,596,455,393,90,74
Bandung Kidul,520,418,256,120,36
Buahbatu,637,637,521,140,120
Rancasari,620,418,414,120,57
Arcamanik,295,243,208,185,113
Cibiru,1931,1370,1336,245,178
Ujung Berung,420,420,420,176,176
Gedebage,176,176,176,86,86
Panyileukan,1087,915,587,148,148
Cinambo,152,146,134,41,41
Mandalajati,729,566,543,317,292
