Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,SMPN 31 Bandung,Jl. Binong Jati No. 139 RT.02 RW.06,1281,60
32.73.12,Batununggal,32.73.12.1002,Maleer,MTs Al-Hikmah,Jl. Kebon Gedang RT.04 RW.11,32,9
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP PGRI 1,Jl. Centeh No. 5,262,22
32.73.12,Batununggal,32.73.12.1007,Samoja,SMPN 20 Bandung,Jl. Centeh No. 5,1196,58
32.73.12,Batununggal,32.73.12.1007,Samoja,SMPN 4 Bandung,Jl. Samoja No. 5,53,970
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP YPU,Jl. Cukang Jati No. 5 RT.02/05 ,174,19
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mts Darul Hidayah,Jl. 17 Agustus II No. 19 RW 02,66,14
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisiyah Boarding School Bandung,Jl. Ters. Rancagoong II No. 1RT 04/04,92,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,SMP PGRI 3 Bdg,Jl. Sukabumi Dalam No. 3 Bdg,77,7
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP N Terbuka 27 Bdg,Jl. Taurus No. 60 ,138,13
