Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,20,0,1,47,0,50,24,40,2000,200,49,0,16,94,0,121,24,25,1953,200
32.73.02,Coblong,34,340,0,150,1600,0,0,0,200,200,3,0,0,6,1,131,340,0,344,1799
32.73.03,Babakan Ciparay,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,35,35,0,0,0
32.73.04,Bojongloa Kaler,25,0,0,0,0,0,0,0,0,0,25,0,0,0,0,55,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,56,0,0,0,0
32.73.06,Cicendo,7,12,0,93,325,42,0,10,200,0,38,0,2,125,0,75,12,8,168,325
32.73.07,Sukajadi,61,100,55,0,407,25,0,0,1000,0,23,39,11,267,6,74,61,44,733,401
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.09,Bandung Wetan,16,17,0,16,0,0,0,0,0,0,3,0,0,3,0,71,17,0,13,0
32.73.10,Astana Anyar,0,63,0,1,0,50,0,20,400,400,18,0,10,58,0,157,63,10,343,400
32.73.11,Regol,5,0,5,10,0,0,0,0,10,0,3,0,0,17,0,110,0,5,3,0
32.73.12,Batununggal,22,36,25,0,1482,25,0,0,300,0,0,0,0,0,11,88,36,25,300,1471
32.73.13,Lengkong,60,0,10,23,60,5,0,0,201,0,12,0,0,51,6,152,0,10,173,54
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0
32.73.15,Bandung Kulon,53,0,10,46,200,12,0,0,20,0,34,0,0,15,0,78,0,10,51,200
32.73.16,Kiaracondong,25,70,0,50,132,25,0,0,200,0,11,14,0,32,0,52,56,0,218,132
32.73.17,Bojongloa Kidul,14,36,8,0,0,0,0,0,0,0,0,0,0,0,0,126,36,8,0,0
32.73.18,Cibeunying Kaler,22,10,0,76,47,0,0,0,300,100,3,0.5,0,24,4,45,9.5,0,352,143
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0
32.73.20,Antapani,72,48,10,97,100,0,0,0,0,0,0,0,0,5,0,94,48,10,92,100
32.73.21,Bandung Kidul,56,27,66,0,0,0,0,0,0,0,0,0,0,0,0,52,27,66,0,0
32.73.22,Buahbatu,51,48,0,152,200,20,0,0,20,0,24,24,0,42,200,17,24,0,130,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0
32.73.25,Cibiru,45,95,15,169,294,0,0,0,0,0,15,0,0,27,2,79,95,15,142,292
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.27,Gedebage,11,0,6,0,0,0,0,0,0,0,11,0,6,0,0,49,0,0,0,0
32.73.28,Panyileukan,2,0,1,0,0,56,12,20,200,200,14,7,3,53,13,110,5,18,147,187
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,28,24,20,500,100,21,0,9,0,0,198,24,11,500,100
