Kode Kecamatan,Kecamatan,Jumlah SD,Jumlah SD Memenuhi Syarat Kesehatan,Jumlah SMP,Jumlah SMP Memenuhi Syarat Kesehatan,Jumlah SMA,Jumlah SMA Memenuhi Syarat Kesehatan,Jumlah Puskesmas,Jumlah Puskesmas Memenuhi Syarat Kesehatan,Jumlah Rumah Sakit Umum,Jumlah Rumah Sakit Umum Memenuhi Syarat Kesehatan,Jumlah Hotel Bintang,Jumlah Hotel Bintang Memenuhi Syarat Kesehatan,Jumlah Hotel Non Bintang,Jumlah Hotel Non Bintang Memenuhi Syarat Kesehatan
32.73.05,Andir,37,24,22,11,15,10,2,2,3,3,5,5,5,4
32.73.20,Antapani,15,14,3,3,1,1,3,3,1,1,0,0,0,0
32.73.24,Arcamanik,21,19,9,6,4,3,2,2,0,0,1,1,0,0
32.73.10,Astanaanyar,42,32,16,9,11,9,4,2,0,0,0,0,2,2
32.73.03,Babakan Ciparay,50,30,21,15,7,5,3,2,0,0,0,0,4,4
32.73.21,Bandung Kidul,14,10,2,1,1,1,3,3,0,0,1,1,5,4
32.73.15,Bandung Kulon,52,30,19,11,8,5,3,2,0,0,0,0,0,0
32.73.09,Bandung Wetan,18,17,8,8,5,5,2,2,1,1,15,15,20,16
32.73.12,Batununggal,38,28,10,7,5,4,3,3,0,0,3,3,2,2
32.73.04,Bojongloa Kaler,30,19,8,6,6,6,2,1,0,0,3,3,3,1
32.73.17,Bojongloa Kidul,27,20,17,11,9,8,1,1,1,1,1,1,2,0
32.73.22,Buahbatu,30,26,12,10,7,6,2,2,0,0,1,1,2,2
32.73.18,Cibeunying Kaler,22,14,10,7,5,5,2,2,0,0,3,2,5,5
32.73.14,Cibeunying Kidul,44,28,7,4,3,3,2,1,1,1,0,0,1,1
32.73.25,Cibiru,29,20,15,10,9,7,3,2,0,0,0,0,0,0
32.73.06,Cicendo,44,33,27,20,15,12,2,2,0,0,8,7,17,9
32.73.08,Cidadap,16,11,11,8,3,3,2,2,1,1,16,16,14,11
32.73.29,Cinambo,6,4,1,1,1,1,1,1,1,1,1,0,0,0
32.73.02,Coblong,46,27,25,26,12,9,4,3,2,2,10,10,11,11
32.73.27,Gedebage,7,7,0,0,2,2,2,2,0,0,0,0,0,0
32.73.16,Kiaracondong,18,11,7,4,8,6,2,2,1,1,0,0,0,0
32.73.13,Lengkong,29,26,15,13,12,10,4,4,1,1,7,7,26,22
32.73.30,Mandalajati,30,20,10,5,5,3,5,2,0,0,0,0,0,0
32.73.28,Panyileukan,12,11,4,3,3,2,2,2,0,0,0,0,0,0
32.73.23,Rancasari,18,16,3,3,3,2,2,2,1,1,0,0,2,2
32.73.11,Regol,16,11,11,6,17,14,3,3,1,1,1,1,14,14
32.73.07,Sukajadi,32,17,5,3,2,2,2,2,1,1,15,14,13,7
32.73.01,Sukasari,28,22,11,7,6,6,4,4,0,0,10,9,13,11
32.73.19,Sumur Bandung,26,21,14,12,9,8,2,2,1,1,14,14,10,10
32.73.26,Ujungberung,35,27,17,11,12,9,1,1,0,0,0,0,0,0
