SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olah Raga,Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Olah Raga,55306300000,6215262370, 11.24 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olah Raga,Pemberian Penghargaan Bagi Insan Olahraga Yang Berdedikasi Dan Berprestasi,19203687329,19134823000, 99.64 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olah Raga,"Rehabilitasi Gelanggang Olahraga
Bandung (Banprov)",15000000000,0, - ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olah Raga,Rehabilitasi Taman Maluku (Banprov),7500000000,0, - ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olah Raga,Peningkatan Pembangunan Sarana Dan Prasarana Olah Raga,3000000000,2560141360, 85.34 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olah Raga,Penyelenggaraan Kompetisi Olahraga,2560825000,1972261220, 77.02 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olah Raga,"Permassalan Olah Raga Bagi Pelajar, Mahasiswa, Dan Masyarakat",2383000000,2009111750, 84.31 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olah Raga,Pembibitan Dan Pembinaan Olahragawan Berbakat,2022507500,2015705800, 99.66 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olah Raga,Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kepemudaan,1391475000,999510940, 71.83 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olah Raga,Rehabilitasi Gelanggang Olahraga Pajajaran (Banprov),1341240000,0, - ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Sarana Dan Prasarana Olah Raga,Pengadaan Sarana Olahraga (*),1154900000,729490000, 63.16 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Pendidikan Dan Pelatihan Dasar Kepemimpinan,879000000,653333500, 74.33 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Kebijakan Dan Manajemen Olah Raga,Pengkajian Kebijakan-Kebijakan Pembangunan Olahraga,795000000,696605000, 87.62 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Pembinaan Organisasi Kepemudaan,652802800,632219400, 96.85 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Pameran Prestasi Hasil Karya Pemuda,550000000,519395940, 94.44 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Dan Keserasian Kebijakan Pemuda,Pendataan Potensi Kepemudaan,450000000,430677500, 95.71 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Upaya Penumbuhan Kewirausahaan Dan Kecakapan Hidup Pemuda,Pelatihan Ketrampilan Bagi Pemuda,413043200,398185200, 96.40 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Lomba Kreasi Dan Karya Tulis Ilmiah Dikalangan Pemuda,400000000,392432000, 98.11 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Penyuluhan Pencegahan Penggunaan Narkoba Dikalangan Generasi Muda,390004000,307501000, 78.85 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Kebijakan Dan Manajemen Olah Raga,"Monitoring, Evaluasi Dan Pelaporan",340000000,338222600, 99.48 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pembinaan Dan Pemasyarakatan Olah Raga,Peningkatan Kesegaran Jasmani Dan Rekreasi,297500000,265481500, 89.24 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Kebijakan Dan Manajemen Olah Raga,Pembinaan Manajemen Organisasi Olahraga,244590000,41441500, 16.94 ,2014,-
Dinas Pemuda Dan Olahraga,Program Peningkatan Peran Serta Kepemudaan,Fasilitasi Aksi Bhakti Sosial Kepemudaan,200000000,184681300, 92.34 ,2014,-
Dinas Pemuda Dan Olahraga,Program Pengembangan Dan Keserasian Kebijakan Pemuda,Peningkatan Keimanan Dan Ketaqwaan Kepemudaan,100000000,99294000, 99.29 ,2014,-
