nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9230,3499,37.91,0,0,0,0,0,0
Coblong,17154,8120,47.34,334,1.95,524,3.05,858,5
Babakan Ciparay,22816,4821,21.13,4643,20.35,127,0.56,4770,20.91
Bojongloa Kaler,18284,4697,25.69,7858,42.98,9964,54.5,17822,97.47
Andir,17756,811,4.57,0,0,0,0,0,0
Cicendo,14614,9388,64.24,0,0,0,0,0,0
Sukajadi,17668,14299,80.93,0,0,0,0,0,0
Cidadap,8431,4280,50.77,4280,50.77,4151,49.23,8431,100
Bandung Wetan,5258,3943,74.99,0,0,0,0,0,0
Astana Anyar,10253,3673,35.82,1604,15.64,2563,25,4167,40.64
Regol,12888,3642,28.26,3594,27.89,9105,70.65,12699,98.53
Batununggal,18830,9305,49.42,0,0,0,0,0,0
Lengkong,7544,3149,41.74,483,6.4,6936,91.94,7419,98.34
Cibeunying Kidul,17515,9080,51.84,9070,51.78,7169,40.93,16239,92.71
Bandung Kulon,18845,9702,51.48,4496,23.86,5129,27.22,9625,51.07
Kiaracondong,20234,6243,30.85,0,0,0,0,0,0
Bojongloa Kidul,12920,6498,50.29,2228,17.24,7756,60.03,9984,77.28
Cibeunying Kaler,9641,3384,35.1,3371,34.97,4630,48.02,8001,82.99
Sumur Bandung,3364,1439,42.78,0,0,0,0,0,0
Antapani,10741,1306,12.16,1306,12.16,9435,87.84,10741,100
Bandung Kidul,9261,4039,43.61,3985,43.03,5276,56.97,9261,100
Buahbatu,13290,2635,19.83,1455,10.95,4240,31.9,5695,42.85
Rancasari,11085,3420,30.85,1516,13.68,1904,17.18,3420,30.85
Arcamanik,10329,2509,24.29,1931,18.69,0,0,1931,18.69
Cibiru,11408,5002,43.85,1939,17,2518,22.07,4457,39.07
Ujung Berung,23152,19337,83.52,5473,23.64,6136,26.5,11609,50.14
Gedebage,10696,3654,34.16,1110,10.38,2954,27.62,4064,38
Panyileukan,6089,1523,25.01,864,14.19,599,9.84,1463,24.03
Cinambo,4904,1498,30.55,777,15.84,1511,30.81,2288,46.66
Mandalajati,12188,5175,42.46,3043,24.97,2491,20.44,5534,45.41
