Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.05,Andir,32.73.05.1006,Campaka,322
32.73.05,Andir,32.73.05.1003,Ciroyom,314
32.73.05,Andir,32.73.05.1002,Dungus Cariang,310
32.73.05,Andir,32.73.05.1005,Garuda,178
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,178
32.73.05,Andir,32.73.05.1001,Maleber,345
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,347
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,159
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,332
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,305
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,201
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,335
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,313
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,319
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,178
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,98
32.73.10,Astanaanyar,32.73.10.1001,Karasak,215
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,191
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,123
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,326
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,495
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,512
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,200
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,371
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,200
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,484
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,315
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,415
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,174
32.73.21,Bandung Kidul,32.73.21.1002,Wates,128
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,139
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,324
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,362
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,166
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,184
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,406
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,373
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,370
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,69
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,37
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,355
32.73.12,Batununggal,32.73.12.1008,Binong,317
32.73.12,Batununggal,32.73.12.1003,Cibangkong,298
32.73.12,Batununggal,32.73.12.1001,Gumuruh,309
32.73.12,Batununggal,32.73.12.1004,Kacapiring,131
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,159
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,256
32.73.12,Batununggal,32.73.12.1002,Maleer,288
32.73.12,Batununggal,32.73.12.1007,Samoja,219
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,310
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,476
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,493
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,488
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,316
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,201
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,136
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,139
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,380
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,173
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,367
32.73.22,Buahbatu,32.73.22.1003,Cijaura,428
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,140
32.73.22,Buahbatu,32.73.22.1002,Margasari,604
32.73.22,Buahbatu,32.73.22.1001,Sekejati,383
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,509
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,233
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,138
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,253
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,263
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,364
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,277
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,335
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,149
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,400
