SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Kepegawaian Daerah,Program Peningkatan Kapasitas Sumberdaya Aparatur,Pendidikan Dan Pelatihan Struktural Bagi PNS Daerah,2252718000,2239404360, 99.41 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Seleksi Penerimaan Calon PNS Dan Seleksi Penerimaan PTT,1212675000,1151674500, 94.97 ,2014,-
Badan Kepegawaian Daerah,Program Peningkatan Kapasitas Sumberdaya Aparatur,Pendidikan Dan Pelatihan Teknis Tugas Dan Fungsi Bagi PNS Daerah,1139762000,1100980755, 96.60 ,2014,-
Badan Kepegawaian Daerah,Program Peningkatan Kapasitas Sumberdaya Aparatur,Pendidikan Dan Pelatihan Fungsional Bagi PNS Daerah,821000000,797176180, 97.10 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,"Administrasi Mutasi Kepegawaian
Struktural Dan Non Struktural",820450000,774586750, 94.41 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Administrasi Mutasi Kepegawaian Fungsional,775575000,755115000, 97.36 ,2014,-
Badan Kepegawaian Daerah,Program Pembangunan Dan Pengembangan Assesment Center,Penilaian Kompetensi/Assesment Kompetensi Untuk Penempatan Dalam Jabatan,775500000,751189450, 96.87 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Pembangunan/Pengembangan Sistem Informasi Kepegawaian Daerah,600000000,568690750, 94.78 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,"Pemberian Penghargaan Bagi PNS
Yang Berprestasi",490000000,481430000, 98.25 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,"Penyusunan Rencana Pembinaan
Karir PNS",414330000,329276560, 79.47 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Pemberian Bantuan Tugas Belajar Dan Ikatan Dinas,315100000,312283640, 99.11 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Penyegaran Mindset Pola Kerja,310600000,215039500, 69.23 ,2014,-
Badan Kepegawaian Daerah,Program Peningkatan Kapasitas Sumberdaya Aparatur,Pendidikan Dan Pelatihan Prajabatan Bagi Calon PNS Daerah,277520000,277517900, 100.00 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,"Monitoring, Evaluasi Dan Pelaporan",245000000,234781000, 95.83 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,"Proses Penanganan Kasus-Kasus
Pelanggaran Disiplin PNS",215000000,200122650, 93.08 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Pengelolaan Dan Pemeliharaan Dokumen Dan Arsip Kepegawaian,200000000,193317700, 96.66 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Pengembangan Standar Pemberian Kesejahteraan Pegawai Dan Pelayanan Administrasi Kepegawaian,180000000,144701850, 80.39 ,2014,-
Badan Kepegawaian Daerah,Program Pembangunan Dan Pengembangan Assesment Center,"Penyusunan Metoda/Alat Ukur
Penilaian Kompetensi",175000000,172143900, 98.37 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Pemberian Bantuan Penyelenggaraan Penerimaan Praja IPDN,150000000,148519640, 99.01 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,"Pengembangan Diklat (Analisis Kebutuhan Diklat, Penyusunan Silabi, Penyusunan Modul, Penyusunan Pedoman Diklat)",150000000,135227375, 90.15 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Penetapan Standart Kompetensi Jabatan,127500000,125490000, 98.42 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Ujian Penyesuaian Kenaikan Pangkat (Penyesuaian Ijazah) Dan Ujian Dinas,125000000,124950000, 99.96 ,2014,-
Badan Kepegawaian Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,100050000,79362500, 79.32 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Penyusunan Instrumen Analisis Jabatan PNS,100000000,94878280, 94.88 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Pengembangan Sistem Informasi Gaji,100000000,98900400, 98.90 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Evaluasi Jabatan,75000000,73550000, 98.07 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,Sumpah Janji PNS,59300000,57631818, 97.19 ,2014,-
Badan Kepegawaian Daerah,Program Pembinaan Dan Pengembangan Aparatur,"Seleksi Dan Penetapan PNS Untuk
Tugas Belajar",40000000,34598000, 86.50 ,2014,-
