SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Pekerja Seks Komersial, Narkoba Dan Penyakit Sosial Lainnya)",Pembangunan Pusat Pelayanan Kesejahteraan Sosial (Banprov),27866090000,17005479750, 61.03 ,2015,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Pekerja Seks Komersial, Narkoba Dan Penyakit Sosial Lainnya)",Pembangunan Pusat Bimbingan/Konseling Bagi Eks Penyandang Penyakit Sosial,2950000000,635395998, 21.54 ,2015,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Pekerja Seks Komersial, Narkoba Dan Penyakit Sosial Lainnya)",Pemantauan Kemajuan Perubahan Sikap Mental Eks Penyandang Penyakit Sosial,2489600000,2056709400, 82.61 ,2015,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Penyandang Masalah Kesejahteraan Sosial,1701602100,759708090, 44.65 ,2015,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Pengembangan Bakat Dan Keterampilan Anak Terlantar,1507335500,1423488270, 94.44 ,2015,-
Dinas Sosial,Program Pembinaan Panti Asuhan/Panti Jompo,Pengadaan Prasarana Panti Persinggahan,1267702000,1062221400, 83.79 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Kualitas Sumber Daya Manusia Kesejahteraan Sosial Masyarakat,938582975,906175000, 96.55 ,2015,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penanganan Masalah-Masalah Strategis Yang Menyangkut Tanggap Cepat Darurat Dan Kejadian Luar Biasa,892500000,834860600, 93.54 ,2015,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Kajian Inventarisasi Dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial Kota Bandung (Banprov),755700000,668643600, 88.48 ,2015,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil Dan Penyandang Masalah Kesejahteraan Sosial Lainnya","Peningkatan Kemampuan (Capacity Building) Petugas Dan Pedamping Sosial Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil Dan Penyandang Masalah Kesejahteraan Sosial Lainnya",606610000,343007100, 56.54 ,2015,-
