Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.05,Andir,32.73.05.1006,Campaka,1983,1632,816,3013,25,1,22,0,14,1,12,7
32.73.05,Andir,32.73.05.1003,Ciroyom,1825,1216,651,2330,27,0,18,2,19,2,12,17
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1961,1584,801,2864,32,1,19,1,12,3,19,9
32.73.05,Andir,32.73.05.1005,Garuda,1358,1151,589,1901,25,0,20,2,9,1,19,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1578,895,469,1895,23,0,21,0,10,0,7,4
32.73.05,Andir,32.73.05.1001,Maleber,2181,1639,772,3170,32,1,27,0,9,2,12,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5075,4744,1941,7273,137,7,134,14,84,15,122,27
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2027,1774,766,2740,43,1,38,3,21,3,54,21
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4796,4207,1773,6211,118,4,119,8,64,12,124,17
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3801,3003,1338,4785,94,1,102,7,63,1,110,15
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1991,1314,757,2468,10,0,32,1,18,6,25,10
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3447,2397,1093,3653,50,1,68,1,22,7,34,11
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4145,2969,1596,5367,82,6,114,2,53,9,94,18
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3923,3655,1460,5593,92,6,93,6,68,12,83,11
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1431,1250,782,2538,20,1,27,3,15,5,26,1
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,789,726,241,1360,16,0,14,0,4,2,9,4
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1687,1480,863,2758,28,2,21,2,14,6,18,8
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1274,1176,681,2308,9,3,30,11,23,5,18,8
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,702,578,303,1399,16,3,11,0,7,1,5,4
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1889,1718,871,3475,37,1,31,1,21,4,31,9
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3312,1252,739,2597,46,1,25,2,10,5,8,16
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3405,1373,898,2848,42,2,38,2,13,10,24,28
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1306,572,324,1087,18,2,22,0,9,5,12,18
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,2935,1397,782,2673,46,0,23,0,13,7,31,19
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1151,470,350,1059,17,2,11,0,3,2,11,7
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3291,1116,685,2485,25,0,26,6,17,3,36,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2919,2459,1114,4084,39,3,36,2,15,8,28,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2562,1921,897,3520,33,3,26,2,21,4,32,21
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1528,1131,499,2110,24,2,23,5,13,1,25,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,969,711,505,1551,7,1,7,0,3,1,7,5
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1153,1186,429,1694,27,1,28,0,12,2,32,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,2234,2114,1052,3604,54,4,46,1,22,5,42,7
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2770,2044,906,2494,62,3,42,7,26,1,52,14
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1116,993,308,1278,19,1,15,1,9,3,23,4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1188,1024,456,1463,24,0,19,2,16,2,27,3
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,2983,3110,1287,4393,89,5,43,2,29,5,68,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,2951,3106,1266,4430,99,1,76,2,16,10,69,16
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2620,2393,1023,3549,40,2,34,3,7,6,26,7
