No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Bahan Bakar Minyak/Gas,1937400000,Penunjukan Langsung,APBD,16084545,January 2018
2,Belanja Jasa Cleaning Service,317069500,E-Purchasing,APBD,16440963,March 2018
3,Belanja Jasa Tenaga Supir,1121604000,Lelang Sederhana,APBD,16441119,April 2018
4,Belanja Pakaian Kerja Lapangan,588866630,Lelang Sederhana,APBD,16445645,February 2018
5,Belanja Pakaian Dinas Harian (PDH),663421000,Lelang Sederhana,APBD,16446335,February 2018
6,Belanja Alat Tulis Kantor,132119508,Pengadaan Langsung,APBD,16446859,March 2018
7,Belanja Peralatan Kebersihan dan Bahan Pembersih,46506500,Pengadaan Langsung,APBD,16449571,February 2018
8,Belanja Pengisian Tabung Pemadam Kebakaran,42971500,Pengadaan Langsung,APBD,16450673,April 2018
9,Belanja Pemeliharaan Peralatan  dan Perlengkapan Kantor/Rumah Tangga,129415000,Pengadaan Langsung,APBD,16451462,March 2018
10,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Dapur,9458900,Pengadaan Langsung,APBD,16455269,February 2018
11,Belanja Makanan dan Minuman,617950000,Pengadaan Langsung,"APBD, APBD, APBD",16457114,January 2018
12,Belanja Modal Peralatan dan Mesin - Pengadaan alat penyimpanan,33492800,Pengadaan Langsung,APBD,16504607,February 2018
13,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainya,36300000,Pengadaan Langsung,APBD,16504742,February 2018
14,Belanja Pemeliharaan Gedung dan Bangunan,195443035,Pengadaan Langsung,APBD,16505515,February 2018
15,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,198000000,E-Purchasing,APBD,16505813,February 2018
16,Belanja Pakaian Dinas Harian (PDH),26620000,Pengadaan Langsung,APBD,16506190,February 2018
17,Belanja Makanan dan Minuman Kegiatan,944160000,Pengadaan Langsung,APBD,16506623,February 2018
18,Belanja Sewa Rumah/Gedung/Gudang/Parkir,132000000,Pengadaan Langsung,APBD,16532210,March 2018
19,Belanja Makanan dan Minuman Kegiatan,292500000,Pengadaan Langsung,APBD,16563357,March 2018
20,Belanja Cetak Publikasi,161600000,Pengadaan Langsung,APBD,16564161,February 2018
21,Belanja Pakaian Kerja Lapangan,73975000,Pengadaan Langsung,APBDP,18142965,March 2018
22,Belanja Bimbingan Teknis,390000000,Pengadaan Langsung,APBD,18157580,March 2018
23,Belanja Makanan dan Minuman,59040000,Pengadaan Langsung,"APBDP, APBDP",18186904,March 2018
24,Belanja CCTV,149271650,Pengadaan Langsung,APBD,18239642,April 2018
25,Belanja Cetak,94877420,Pengadaan Langsung,APBD,18250438,May 2018
26,Penyelenggaraan Acara Outdoor,66000000,Pengadaan Langsung,APBD,18255253,April 2018
27,Pekerjaan Pasangan Canopy dan taman,195443035,Pengadaan Langsung,APBD,18294387,March 2018
28,Belanja Cetak,139270000,Pengadaan Langsung,APBD,18482257,September 2018
