No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan Laptop + PPN,10980750,Pengadaan Langsung,APBD,20339387,January 2019
2,Pengadaan Peralatan dan Perlengkapan Kantor,6497700,Pengadaan Langsung,APBD,20364115,January 2019
3,Pengadaan Peralatan dan Perlengkapan Kantor,10276242,Pengadaan Langsung,APBD,20364236,January 2019
4,Perjalanan Dinas Luar Daerah,180000000,Pengadaan Langsung,APBD,20364277,January 2019
5,Pengaspalan Jalan Skala Kecil (Hotmix) RW08,58813658,Pengadaan Langsung,APBD,20372396,January 2019
6,Perbaikan Jalan lingkungan Skala Kecil (Paving Block) RW 02,22661393,Pengadaan Langsung,APBD,20373368,January 2019
7,Perbaikan Jalan Lingkungan Skala Kecil (Paving Block) RW 07,19770238,Pengadaan Langsung,APBD,20373504,January 2019
8,Pengaspalan Jalan Lingkungan Skala Kecil (Hotmix) RW07,19880673,Pengadaan Langsung,APBD,20373621,January 2019
9,Perbaikan Jalan lingkungan Skala Kecil (Paving Block) RW04,24712798,Pengadaan Langsung,APBD,20373907,January 2019
10,Perbaikan Jalan Hotmix RW01,24850841,Pengadaan Langsung,APBD,20374761,January 2019
11,Belanja Perjalanan Dinas Luar Daerah,180000000,Pengadaan Langsung,APBD,20375857,January 2019
12,Belanja Pakaian Lapangan Gober,17336000,Pengadaan Langsung,APBD,20393199,January 2019
13,Kegiatan HUT RI Lomba Memasak Nasi Goreng,13763000,Pengadaan Langsung,APBD,20393265,January 2019
14,Kegiatan BBGRM,17408000,Pengadaan Langsung,APBD,20393280,January 2019
15,Belanja Bimbingan Teknis,39600000,Pengadaan Langsung,APBD,20424712,January 2019
16,Belanja Sewa Sarana Mobilitas Darat -sewa kendaraan roda 6 kapasitas 32 - 48 orang,10200000,Pengadaan Langsung,APBD,20425186,January 2019
17,Belanja Souvenir - T shirt souvenir,7500000,Pengadaan Langsung,APBD,20425201,January 2019
18,Belanja Pemeliharaan Jalan - Paving blok natural tebal,35818111,Pengadaan Langsung,APBD,20425226,January 2019
19,Belanja Pemeliharaan Jalan - Plesteran beton,26869763,Pengadaan Langsung,APBD,20425283,January 2019
20,Belanja Pemeliharaan Jalan - Plesteran beton,25078445,Pengadaan Langsung,APBD,20425454,January 2019
21,Belanja Pemeliharan Gedung dan Bangunan - GEDUNG BARU,45600000,Pengadaan Langsung,APBD,20426243,January 2019
22,Pengadaan Peralatan dan Perlengkapan Kantor,3030340,Pengadaan Langsung,APBD,20678993,January 2019
23,Belanja Pemeliharaan jalan -  1 m2 hotmix tangan jalan kelas 6 ton kebawah,26808786,Pengadaan Langsung,APBD,20711969,January 2019
24,Belanja Pemeliharaan jalan -  1 m2 hotmix tangan jalan kelas 6 ton kebawah RW.005,28992648,Pengadaan Langsung,APBD,20712314,January 2019
25,Belanja Pemeliharaan Jalan - Pemasangan cermin tikungan,9912097,Pengadaan Langsung,APBD,20713064,January 2019
26,"Belanja Peralatan dan Perlengkapan Kantor (Kursi, Meja, Karpet Kantor)",14101878,Pengadaan Langsung,APBD,20870955,January 2019
27,Belanja Perbaikan Gedung Kantor,10487210,Pengadaan Langsung,APBD,20881095,January 2019
28,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),7377867,Pengadaan Langsung,APBD,20970834,January 2019
29,Belanja Peralatan Kebersihan dan Bahan Pembersih,5605000,Pengadaan Langsung,APBD,21018940,January 2019
30,Belanja Pakaian Kerja Lapangan,17366000,Pengadaan Langsung,APBD,21019028,January 2019
31,Perlengkapan Pendukung,1080000,Pengadaan Langsung,APBD,21076298,January 2019
32,Perlengkapan Pendukung,45947500,Pengadaan Langsung,APBD,21077757,January 2019
33,Perlengkapan Pendukung,15765200,Pengadaan Langsung,APBD,21077859,January 2019
34,Dapur,177867,Pengadaan Langsung,APBD,21078255,January 2019
35,Dapur,7200000,Pengadaan Langsung,APBD,21078391,January 2019
36,Pengadaan peralatan dan perlengkapan kantor,21961500,Pengadaan Langsung,APBD,21115634,January 2019
37,Pemeliharaan rutin/berkala kendaraan dinas operasional,477897000,Pengadaan Langsung,APBD,21120761,January 2019
38,1 M2 hotmix tangan jalan kelas 6 ton kebawah,43300709,Pengadaan Langsung,APBD,21121579,January 2019
39,Peralatan Perlengkapan Kantor,7000000,Pengadaan Langsung,APBD,21123724,January 2019
40,Peralatan Perlengkapan Kantor,6000000,Pengadaan Langsung,APBD,21124542,January 2019
41,Peralatan Perlengkapan Kantor,10329568,Pengadaan Langsung,APBD,21124728,January 2019
42,Peralatan Perlengkapan Kantor,19965000,Pengadaan Langsung,APBD,21125231,January 2019
43,Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor,7944640,Pengadaan Langsung,APBD,21125438,January 2019
44,Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor,1650000,Pengadaan Langsung,APBD,21125726,January 2019
45,Pengadaan Meubelair,46380249,Pengadaan Langsung,APBD,21125955,January 2019
46,Tempat sampah besar roda,9620000,Pengadaan Langsung,APBD,21126181,January 2019
47,Pengadaan Meubelair,1579600,Pengadaan Langsung,APBD,21126314,January 2019
48,PIPPK Lingkup RW ( 001 ),5750000,Pengadaan Langsung,APBD,21127768,January 2019
49,Pengadaan Laptop,19965000,Pengadaan Langsung,APBD,21127773,January 2019
50,Pengecatan,4493230,Pengadaan Langsung,APBD,21127861,January 2019
51,PIPPK Lingkup RW ( 002 ),3400000,Pengadaan Langsung,APBD,21127917,January 2019
52,Pengadaan Meubelair,5970000,Pengadaan Langsung,APBD,21127933,January 2019
53,PIPPK Lingkup RW ( 003 ),6900000,Pengadaan Langsung,APBD,21127993,January 2019
54,Pembuatan Ruang Kerja Kasi,11126030,Pengadaan Langsung,APBD,21128031,January 2019
55,PIPPK Lingkup RW ( 004 ),5750000,Pengadaan Langsung,APBD,21128064,January 2019
56,PIPPK Lingkup RW ( 005 ),10350000,Pengadaan Langsung,APBD,21128139,January 2019
57,Perlengkapan Kantor,6853000,Pengadaan Langsung,APBD,21128140,January 2019
58,PIPPK Lingkup RW ( 006 ),6900000,Pengadaan Langsung,APBD,21128173,January 2019
59,PIPPK Lingkup RW ( 007 ),2875000,Pengadaan Langsung,APBD,21128220,January 2019
60,PIPPK Lingkup RW ( 008 ),5750000,Pengadaan Langsung,APBD,21128258,January 2019
61,Pengadaan Kursi Kerja,1430000,Pengadaan Langsung,APBD,21128540,January 2019
62,Kegiatan Lomba Posyandu Multifungsi Pokja IV PKK,3575000,Pengadaan Langsung,APBD,21128568,January 2019
63,Pengadaan Kursi Tunggu Pelayanan,10500000,Pengadaan Langsung,APBD,21128578,January 2019
64,Kegiatan Kesekretariatan,5000000,Pengadaan Langsung,APBD,21128582,January 2019
65,Peralattan Perlengkapan Kantor,19965000,Pengadaan Langsung,APBD,21128604,January 2019
66,Printer Epson Type L,4221800,Pengadaan Langsung,APBD,21128670,January 2019
67,Printer Epson L 565,6878819,Pengadaan Langsung,APBD,21128728,January 2019
68,Kegiatan Bulan Bakti Karang Taruna,5625000,Pengadaan Langsung,APBD,21128731,January 2019
69,Kesekretariatan,6250000,Pengadaan Langsung,APBD,21128773,January 2019
70,festival seni budaya,1875000,Pengadaan Langsung,APBD,21128794,January 2019
71,Perlengkapan Kerja,5605000,Pengadaan Langsung,APBD,21128799,January 2019
72,Kegiatan BBGRM PIPPK Lingkup LPM,8750000,Pengadaan Langsung,APBD,21128892,January 2019
73,Seragam Kerja Anggota Gorong-gorong dan Kebersihan,2750000,Pengadaan Langsung,APBD,21128896,January 2019
74,Pakaian Kerja Lapangan,2750000,Pengadaan Langsung,APBD,21128905,January 2019
75,Perlengkapan Kerja,14616000,Pengadaan Langsung,APBD,21128911,January 2019
76,RW 01,21189038,Pengadaan Langsung,APBD,21129604,July 2019
77,RW 04,80426359,Pengadaan Langsung,APBD,21129710,July 2019
78,RW 05,78165129,Pengadaan Langsung,APBD,21129781,July 2019
79,RW 06,80493520,Pengadaan Langsung,APBD,21129810,July 2019
80,Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor,32760750,Pengadaan Langsung,APBD,21137416,January 2019
81,RW 02,43116700,Pengadaan Langsung,APBD,21137731,January 2019
82,Perlengkapan Kantor,14770509,Pengadaan Langsung,APBD,21138480,January 2019
83,RW 04,8316000,Pengadaan Langsung,APBD,21142060,January 2019
84,RW 06,12279000,Pengadaan Langsung,APBD,21142167,January 2019
85,RW 10,9486000,Pengadaan Langsung,APBD,21142323,January 2019
86,RW 11,5718000,Pengadaan Langsung,APBD,21142468,January 2019
87,Futsal Antar RW,4500000,Pengadaan Langsung,APBD,21142482,January 2019
88,Cullinary,7500000,Pengadaan Langsung,APBD,21143113,January 2019
89,Penguatan Kelembagaan,5250000,Pengadaan Langsung,APBD,21143386,January 2019
90,RW 03,1650000,Pengadaan Langsung,APBD,21149724,January 2019
91,RW 04,10750000,Pengadaan Langsung,APBD,21149785,January 2019
92,Cullinary,1818000,Pengadaan Langsung,APBD,21149874,January 2019
93,Cullinary,6825000,Pengadaan Langsung,APBD,21149959,January 2019
94,RW 05,9000000,Pengadaan Langsung,APBD,21153904,January 2019
95,RW 06,11925000,Pengadaan Langsung,APBD,21154014,January 2019
96,RW 07,10200000,Pengadaan Langsung,APBD,21154085,January 2019
97,RW 09,7500000,Pengadaan Langsung,APBD,21154129,January 2019
98,RW 10,6750000,Pengadaan Langsung,APBD,21154171,January 2019
99,RW 11,9375000,Pengadaan Langsung,APBD,21154210,January 2019
100,RW 12,10000000,Pengadaan Langsung,APBD,21154255,January 2019
101,RW 05,53095452,Pengadaan Langsung,APBD,21155477,January 2019
102,Belanja Pengadaan Papan Informasi,7000000,Pengadaan Langsung,APBD,21169937,January 2019
103,RW 01,99016143,Pengadaan Langsung,APBD,21178909,January 2019
104,RW 04,63651870,Pengadaan Langsung,APBD,21179207,January 2019
105,RW 06,55021906,Pengadaan Langsung,APBD,21179268,January 2019
