Nama Kecamatan,1 Orang,2 Orang,3 Orang,4 Orang,5 Orang,Lebih dari 5 Orang,Tidak Ada
Andir,268,43,11,3,-,-,1132
Antapani,256,117,26,8,1,2,475
Arcamanik,119,21,-,2,-,-,286
Astanaanyar,392,92,9,5,-,3,1299
Babakan Ciparay,152,16,10,1,3,4,278
Bandung Kidul,4,4,-,-,-,-,114
Bandung Kulon,86,25,5,-,2,-,112
Bandung Wetan,180,77,22,9,3,2,698
Batununggal,165,35,10,4,2,-,360
Bojongloa Kaler,77,14,-,1,1,-,197
Bojongloa Kidul,75,10,1,1,-,1,149
Buahbatu,214,36,13,4,-,1,452
Cibeunying Kaler,27,6,-,1,-,-,125
Cibeunying Kidul,241,43,10,2,1,8,800
Cibiru,3,3,1,-,-,-,71
Cicendo,111,19,5,2,1,5,597
Cidadap,13,3,1,-,-,2,69
Cinambo,3,-,-,-,-,-,68
Coblong,528,91,30,16,10,18,2051
Gedebage,2,-,-,-,-,1,9
Kiaracondong,138,21,6,-,-,3,951
Lengkong,275,56,8,8,1,2,763
Mandalajati,2,-,1,-,-,-,59
Panyileukan,16,6,3,-,-,-,51
Rancasari,95,9,15,1,1,1,45
Regol,800,188,19,8,1,5,2242
Sukajadi,283,55,6,6,1,11,1604
Sukasari,51,8,3,1,-,-,291
Sumur Bandung,72,19,1,1,-,2,544
Ujungberung,83,21,7,2,4,6,280
