Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2012,Kp. Cipicung RT.03 RW.04,Ujungberung,Ujungberung,Tower - Mendirikan 1 unit bangun bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Jend. A. Yani No.635 RT.01 RW.08,Cibeunying Kidul,Cibeunying,Tower,Baru
2012,Jl. Bungur No.41 RT.03 RW.06,Sukasari,Bojonagara,Tower,Baru
2012,Jl. Ganesha No.7  ,Coblong,Cibeunying,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Surapati No.55,Coblong,Cibeunying,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Jend. A. Yani No.312,Batununggal,Karees,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Komud Supadio No.30 RT.02 RW.04,Cicendo,Bojonagara,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Cisaranten Kulon RT.01 RW.09,Arcamanik,Ujungberung,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Cilengkrang I RT.05 RW.07,Cibiru,Ujungberung,Tower,Baru
2012,Jl. Cilengkrang 1 RT.04 RW.05,Cibiru,Ujungberung,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Cihampelas No. 266 RT.08 RW.04,Coblong,Cibeunying,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  Radio,Baru
2012,Gang Karang Asih RT.04 RW.013,Coblong,Cibeunying,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama ,Baru
2012,Jl. Gagak No.126 RT.01 RW.04 ,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Cibaduyut Raya 142 RT.01 RW.05 ,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Gang Cigondewah Kidul RT.04 RW.04,Bandung Kulon,Tegallega,Tower,Baru
2012,Jl. Ibrahim Adjie No.453 RT.02 RW.11,Kiaracondong,Karees,Tower,Baru
2012,Jl. Diponegoro No.21 RT.05 RW.06,Bandung Wetan,Cibeunying,Tower,Baru
2012,Jl. Teritorial RT.04 RW.09,Ujungberung,Ujungberung,Tower - Mendirikan 1 unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Cikutra Baru XII ,Cibeunying Kaler,Cibeunying,Tower - Perkuatan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama SIMB Lama No.503.645/SI-0352-DISBANG/02 tanggal 25-02-2002,Baru
