Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,14,21,17,1702,194,100,0,10,0,0,80,2,10,216,6,77,19,17,1486,188
32.73.02,Coblong,30,338,0,320,1797,0,0,0,0,0,1,7,0,7,4,127,331,0,313,1793
32.73.03,Babakan Ciparay,30,35,10,100,0,25,0,10,300,200,7,0,0,100,8,103,35,20,300,192
32.73.04,Bojongloa Kaler,0,0,0,0,0,25,0,20,0,0,8,0,7,0,0,97,0,13,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,77,0,0,0,0
32.73.06,Cicendo,0,12,0,76,311,74,4,13,52,2,34,2,13,44,2,60,14,0,84,311
32.73.07,Sukajadi,95,49,46,444,528,0,12,0,200,200,22,6,2,244,16,117,55,44,400,712
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.09,Bandung Wetan,11,15,0,9,0,0,0,0,0,0,0,0,0,2,0,71,15,0,7,0
32.73.10,Astana Anyar,93,32,61,1291,800,0,0,0,0,0,9,0,5,301,6,203,32,56,990,794
32.73.11,Regol,3,0,0,5,0,10,0,0,5,0,12,0,0,8,0,269,0,0,2,0
32.73.12,Batununggal,43,36,25,199,1461,0,0,0,0,0,4,0,0,75,0,140,36,25,124,1461
32.73.13,Lengkong,52,0,10,107,50,0,0,0,1,0,9,0,0,55,3,188,0,10,53,47
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.15,Bandung Kulon,77,15,10,270,296,50,96,20,594,400,6,1,0,38,5,133,110,30,826,691
32.73.16,Kiaracondong,91,33,0,648,158,25,84,10,200,500,59,25,1,43,105,95,92,9,805,553
32.73.17,Bojongloa Kidul,14,36,8,204,0,0,0,0,0,0,1,0,0,135,0,118,36,8,69,0
32.73.18,Cibeunying Kaler,34,4,0,388,200,0,0,0,0,0,7,0,0,22,0,85,4,0,366,200
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0
32.73.20,Antapani,170,48,110,481,400,0,0,0,0,0,39,0,0,0,0,130,48,110,481,400
32.73.21,Bandung Kidul,54,32,66,378,200,0,0,0,0,0,4,2,0,1,0,165,30,66,377,200
32.73.22,Buahbatu,49,24,10,256,200,30,0,0,22,0,31,0,0,43,0,105,24,10,235,200
32.73.23,Rancasari,34,24,26,300,200,0,0,0,0,0,4,0,0,0,0,103,24,26,300,200
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.25,Cibiru,61,95,22,612,287,0,0,0,0,0,8,0,0,115,0,192,95,22,497,287
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0
32.73.27,Gedebage,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,26,0,0,2,0
32.73.28,Panyileukan,65,29,17,452,483,60,24,25,100,200,15,5,2,115,33,97,48,40,437,650
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0
32.73.30,Mandalajati,50,48,14,659,199,0,0,2,0,0,18,0,7,5,5,268,48,9,654,194
