Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"E.M. Ricky Gustiadi,ATD, SE, MT",Dinas Perhubungan,-,IV/c,01 October 2015,II.b,Kepala Dinas Perhubungan,21 March 2019,S2
"Agung Purnomo,MSI",Dinas Perhubungan,Sekretariat Dishub,IV/b,01 October 2019,III.a,Sekretaris Dishub,12 July 2019,S2
Drs. Makmur Situmorang,Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi,IV/a,01 April 2009,III.b,Kepala Bidang Perencanaan dan Pembinaan Transportasi,14 February 2018,S1
"Suharmaji,A TD",Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi,IV/a,01 October 2008,III.b,Kepala Bidang Sarana dan Prasarana Transportasi,12 July 2019,S2
"Asep Kuswara,AMa.PKB, ST, MM",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi,III/d,01 April 2017,III.b,Kepala Bidang Pengendalian dan Ketertiban Transportasi,14 February 2018,S2
"Asep Kurnia,S.Sos, M.Si",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir,IV/a,01 April 2016,III.b,Kepala Bidang Manajemen Transportasi dan Parkir,14 February 2018,S2
"Arief Waskito,S.Sos., MM",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi - Seksi Ketertiban Transportasi,III/d,01 April 2016,IV.a,Kepala Seksi Ketertiban Transportasi,23 March 2017,S2
"Nasrul Hasani,SE",Dinas Perhubungan,UPT Pengelolaan Perparkiran,III/d,01 April 2006,IV.a,Kepala UPT Pengelolaan Perparkiran,23 March 2017,S1
"Drs. Hasanudin,S.Sos, MM",Dinas Perhubungan,Sekretariat Dishub - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2014,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,23 March 2017,S2
"Endar Triwidiyanto,S.Sos, M.Si",Dinas Perhubungan,UPT Pengelolaan Terminal,IV/a,01 April 2015,IV.a,Kepala UPT Pengelolaan Terminal,23 March 2017,S2
"Agus Herlambang,S.Sos",Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi - Seksi Bina Transportasi,III/c,01 April 2014,IV.a,Kepala Seksi Bina Transportasi,30 July 2019,S1
"Drs. H.Zain Iskandar,M.Si",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir - Seksi Manajemen Perparkiran,IV/a,01 April 2011,IV.a,Kepala Seksi Manajemen Perparkiran,14 February 2018,S2
"H. Iya Sunarya,S.IP,  M.Si.",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir - Seksi Manajemen Angkutan,III/d,01 April 2018,IV.a,Kepala Seksi Manajemen Angkutan,14 February 2018,S2
"Mia Mayasari,S.Sos, M.A.P.",Dinas Perhubungan,Sekretariat Dishub - Sub Bagian Keuangan,III/d,01 April 2018,IV.a,Kepala Sub Bagian Keuangan,14 February 2018,S2
"Apep Muhamad Solehudin,SE",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi - Seksi Pengamanan dan Pengawasan,III/b,01 April 2016,IV.a,Kepala Seksi Pengamanan dan Pengawasan,30 July 2019,S1
