No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Peningkatan Jl. Caringin,3221879000,Pemilihan Langsung,APBD,12122904,17-Apr
2,Peningkatan Jl. Gempol Sari 2,1111928000,Pemilihan Langsung,APBD,12122919,17-Apr
3,Peningkatan Jl. Cibolerang,2170755000,Pemilihan Langsung,APBD,12122932,17-Apr
4,Peningkatan Jl. Salendro Raya,567062000,Pemilihan Langsung,APBD,12122952,17-Apr
5,Peningkatan Jl. Batu Kencana,389285000,Pemilihan Langsung,APBD,12122964,17-Apr
6,"Peningkatan Jl. Sarikaso IV, V, dan VII",709040000,Pemilihan Langsung,APBD,12122978,17-Apr
7,Peningkatan Jl. Babakan Jeruk III,430077000,Pemilihan Langsung,APBD,12123005,17-Apr
8,Peningkatan Jl. Terusan Cibogo Atas,343078000,Pemilihan Langsung,APBD,12123021,17-Apr
9,Peningkatan Jl. Semar,391183000,Pemilihan Langsung,APBD,12123040,17-Apr
10,Peningkatan Jl. Pacuan Kuda I dan II,319201000,Pemilihan Langsung,APBD,12123094,17-Apr
11,Peningkatan Jl. Sukaasih Raya,534315000,Pemilihan Langsung,APBD,12123101,17-Apr
12,Pengawasan Teknik Pemeliharaan Jalan Wilayah Ujung Berung & Gedebage,436150000,Seleksi Sederhana,APBD,12123112,17-Apr
13,Pengawasan Teknik Pemeliharaan Jalan Wilayah Tegalega & Karees,261690000,Seleksi Sederhana,APBD,12123116,17-Apr
14,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonegara,92928000,Seleksi Sederhana,APBD,12123127,17-Apr
15,Pengawasan Teknik Pemeliharaan Jalan Wilayah Cibeunying,127490000,Seleksi Sederhana,APBD,12123129,17-Apr
16,Peningkatan Jl. Cibaduyut (dari Jl. Soekarno Hatta s/d Tol) dan Jl. Cibaduyut lama (dari Jl.Kopo s/d Jl. Cibaduyut Raya),4589478000,Pemilihan Langsung,APBD,12123175,17-Apr
17,Peningkatan Jl. Cijerah,4059583000,Pemilihan Langsung,APBD,12123181,17-Apr
18,"Peningkatan Jl. Margacinta, Jl. Ciwastra, dan Jl. Derwati",7856960000,Lelang Umum,APBD,12123189,17-Apr
19,Peningkatan Jl. Cipamokolan,3739518000,Pemilihan Langsung,APBD,12123200,17-Apr
20,Peningkatan Jl. Prof. Eyckman,1019114000,Pemilihan Langsung,APBD,12123207,17-Apr
21,Peningkatan Jl. Cilengkrang 1,6046197000,Lelang Umum,APBD,12141140,17-Apr
22,Perencanaan Teknik Pembangunan Highmast,50000000,Pengadaan Langsung,APBD,12155968,May-17
23,Perencanaan Aspirasi Susulan III,46126300,Pengadaan Langsung,APBD,12156947,Oct-17
24,Perencanaan PJU Jl. Dr. Djunjunan,50000000,Pengadaan Langsung,APBD,12157329,May-17
25,Perencanaan PJU di bawah Jembatan Pasupati,46126300,Pengadaan Langsung,APBDP,12157435,Oct-17
26,Penyusunan UKL/UPL Jl. Tembus Dago,49409650,Pengadaan Langsung,APBD,12162301,Jul-17
27,Penyusunan UKL/UPL Sky Walk Jl. Cihampelas (Lanjutan),49409650,Pengadaan Langsung,APBD,12162395,Mar-17
28,Review Jl. Tembus Dago,49333200,Pengadaan Langsung,APBD,12162488,17-Apr
29,Perencanaan Teknik Jalan tembus Jl.Cukutra Barat - Jl. Sidomukti,49333200,Pengadaan Langsung,APBD,12163372,Jul-17
30,"Perencanaan Teknik Pembangunan Jalan tembus Jl.Cigadung Raya Barat, Jl.Kanayakan",50000000,Pengadaan Langsung,APBD,12163450,May-17
31,Perencanaan Teknik Pembangunan Jalan tembus GBLA,49333200,Pengadaan Langsung,APBD,12164292,May-17
32,Updating GIS data Jalan Kota Bandung,49333200,Pengadaan Langsung,APBD,12164350,17-Nov
33,Perencanaan Teknik Pelebaran Jl. Pasirluyu,49333200,Pengadaan Langsung,APBD,12164434,17-Apr
