No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,182,36,33,12,0,185
2,Permohonan,18,39,31,11,0,26
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,32,17,7,1,0,42
7,Perlawanan/Bantahan (derden verzet),0,0,0,0,0,0
8,Gugatan Sederhana,0,0,0,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,182,119,142,53,0,159
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,38,7,10,4,0,35
15,Pidana Anak,0,0,0,0,0,0
16,Pidana Praperadilan,0,0,0,0,0,0
