kecamatan,Jumlah
Andir ,318
Antapani ,219
Arcamanik ,177
Astana Anyar ,204
Babakan Ciparay ,289
Bandung Kidul ,157
Bandung Kulon ,175
Bandung Wetan ,191
Batununggal ,176
Bojongloa Kaler ,154
Bojongloa Kidul ,212
Buah Batu ,288
Cibeunying Kaler ,127
Cibeunying Kidul ,196
Cibiru ,49
Cidadap ,226
Cinambo ,83
Cicendo ,55
Coblong ,183
Gedebage ,91
Kiaracondong ,196
Mandalajati ,423
Lengkong ,62
Panyileukan ,88
Rancasari ,203
Regol ,327
Sukajadi ,217
Sukasari ,175
Sumur Bandung ,282
Ujungberung ,79
