Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,KOBER  Amalia,Jl. Plered 9 RT 05 RW  11,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,KB Al Ishlah,Jl. Cibodas Bary No. 5 RT 04 RW  22,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,PAUD Mutiara Hati,Jl. Trsn Cikajang No. 60,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,KB Bunga Alam,Jl. Cikampek IV No. 9,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,KB Daarul Hikmah,Jl. Cikampek Raya No. 17,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,Pos PAUD Dahlia Sari,Jl. Purwakarta 4 No. 25,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,Pos PAUD Simpay Sari,Jl. Parakansaat RW  23,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,Pos PAUD Flamboyan,Jl. Subang 2 (Gd. Serbaguna),-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Lebah Madu,Jl. Antapani No. 37,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,KB Warnasari,Jl. Sari Wates Indah I No. 28,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Amanah,Jl. Kadipaten Xii No. 1,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,Pos PAUD Flamboyn 2,Jl. Bangkalan No. 2,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,Pos PAUD Tunas Mandiri,Jl. Sariwates Raya No. 34,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,Pos PAUD Mawar Mekar,Jl. Karang Asem No. 10A,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,Pos PAUD Ar Rahman,Jl. Randusari 7,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,Pos PAUD Teratai,Jl. Rengasdengklok 2,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,Pos PAUD Tulip,Jl. Cicalengka 3 No. 32,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Anak Ceria,Komp Puri Dago Mas Utara No. 1,-,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,PAUD,Pos PAUD Mawar Sari,Jl. Sukanegla,-,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,PAUD,KB Tarum Sari,Jl. Tarumasari,-,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,PAUD,KB Arvardia,Jl. Kalijati Indah Barat No. 8,-,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PAUD,PAUD Fathul Khoir,Jl. Cihaurkuku No. 116,-,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PAUD,KOBER  Al Muslimun,Jl. Sindangsari I No. 11,-,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PAUD,PAUD Tunas Bening,Jl. Sindangsari 3 RT 05 RW  08,-,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PAUD,Pos PAUD Pelangi,Jl. Malangbong 6 No. 46,-,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PAUD,Pos PAUD Intansari,Jl. Sindangsari 13 RT 06 RW  09,-,-
32.73.20,Antapani,32.73.20.1001,Antapani Wetan,SD  ,078 Sindangsari,Jl. Sindangsari I RT 04 RW 10,679,30
32.73.20,Antapani,32.73.20.1001,Antapani Wetan,SD  ,260 Griya Bumi Antapani,Jl. Tanjungsari VI No. 40 RT 04 RW 05,484,16
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,SD  ,209 Antapani,Jl. Antapani No. 01 RT 04 RW 06,427,22
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD  ,248 Sindangsari,Jl. Parakansaat RT 01 RW 23,316,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD  ,254 Griya Bumi Antapani,Jl. Subang V No. 05 RT 01 RW 02,530,24
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD  ,259 Griya Bumi Antapani,Jl. Cibatu VI No. 01 RT 02 RW 16,537,24
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD  ,Sd Islam Mutiara Hati,Jl. Trsn Cikajang Raya,156,36
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD  ,264 Griya Bumi Antapani,Jl. Plered IX No. 25 RT 04 RW 11,273,14
