Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Pemotongan Kurban,Jumlah Kambing,Jumlah Sapi
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 01 - Al Mukimin,4,4
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 02 - Al Hidayah,3,9
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 03 - An Nur,2,7
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 04 - Al Fallah,8,6
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 05 - An Nur,2,4
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 06 - Baitusallam,2,3
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 07 - Baiturahman,3,9
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 08 - Al Ikhlas,12,5
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 09 - Al Idris,8,4
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10 - Al Ikhlas,8,4
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11 - Darussalam,4,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 01 - Lapangan Masjid Sukawangi,2,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 02 - Lapangan Masjid Al-Barokah,5,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 03 - Lapangan Masjid Al-Ikhlas,11,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 04 - Lapangan Masjid At-Taqwa,5,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 05 - Taman Abdi Negara,15,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 06 - Lapangan Masjid Al Fathonah ,-,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 07 - Lapangan Masjid At Taufiq RW 07,2,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 08 - Lapangan RW 08,7,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 09 - Lapangan Masjid At-Taqwa,-,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 10 - Lapangan Masjid Hayatulfata,3,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 11 - Lapangan Masjid At-Toyib,3,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 01 - RW 13 ,106,71
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 01 - 17,114,70
