Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9367,2120,22.63,166,7.83,612,28.87,664,31.32,678,31.98
32.73.02,Coblong,16488,6467,39.22,3673,56.8,999,15.45,899,13.9,896,13.85
32.73.03,Babakan Ciparay,17950,3611,20.12,560,15.51,575,15.92,1910,52.89,566,15.67
32.73.04,Bojongloa Kaler,18557,3910,21.07,296,7.57,1083,27.7,1611,41.2,920,23.53
32.73.05,Andir,22636,2032,8.98,715,35.19,578,28.44,229,11.27,510,25.1
32.73.06,Cicendo,14973,3758,25.1,254,6.76,801,21.31,1032,27.46,1671,44.47
32.73.07,Sukajadi,22534,4710,20.9,575,12.21,1575,33.44,1210,25.69,1350,28.66
32.73.08,Cidadap,8697,1863,21.42,221,11.86,564,30.27,543,29.15,535,28.72
32.73.09,Bandung Wetan,5066,1125,22.21,45,4,414,36.8,306,27.2,360,32
32.73.10,Astana Anyar,9839,2767,28.12,199,7.19,1585,57.28,511,18.47,472,17.06
32.73.11,Regol,12943,3062,23.66,80,2.61,740,24.17,901,29.43,1341,43.79
32.73.12,Batununggal,19194,5629,29.33,813,14.44,2017,35.83,1360,24.16,1439,25.56
32.73.13,Lengkong,7569,2017,26.65,282,13.98,973,48.24,158,7.83,604,29.95
32.73.14,Cibeunying Kidul,19176,5096,26.57,3519,69.05,513,10.07,287,5.63,777,15.25
32.73.15,Bandung Kulon,23112,5113,22.12,383,7.49,1145,22.39,1180,23.08,2405,47.04
32.73.16,Kiaracondong,19108,4404,23.05,490,11.13,1075,24.41,1121,25.45,1718,39.01
32.73.17,Bojongloa Kidul,13043,2875,22.04,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9171,2499,27.25,172,6.88,965,38.62,783,31.33,579,23.17
32.73.19,Sumur Bandung,3850,889,23.09,89,10.01,234,26.32,276,31.05,290,32.62
32.73.20,Antapani,11086,2679,24.17,364,13.59,994,37.1,770,28.74,551,20.57
32.73.21,Bandung Kidul,9492,2349,24.75,107,4.56,484,20.6,446,18.99,1312,55.85
32.73.22,Buahbatu,14736,2746,18.63,210,7.65,1189,43.3,455,16.57,892,32.48
32.73.23,Rancasari,11587,3596,31.03,294,8.18,1098,30.53,424,11.79,1780,49.5
32.73.24,Arcamanik,11084,3152,28.44,279,8.85,504,15.99,830,26.33,1539,48.83
32.73.25,Cibiru,10735,2418,22.52,187,7.73,809,33.46,235,9.72,1187,49.09
32.73.26,Ujung Berung,12795,2809,21.95,304,10.82,878,31.26,706,25.13,921,32.79
32.73.27,Gedebage,10749,3058,28.45,290,9.48,1282,41.92,661,21.62,825,26.98
32.73.28,Panyileukan,6246,1412,22.61,164,11.61,386,27.34,378,26.77,484,34.28
32.73.29,Cinambo,5239,1424,27.18,135,9.48,472,33.15,431,30.27,386,27.11
32.73.30,Mandalajati,11157,2801,25.11,330,11.78,782,27.92,722,25.78,967,34.52
