Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Rumah Sakit,Nama Rumah Sakit,Kelas,Alamat Rumah Sakit
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Swasta,RS Hermina Arcamanik ,C,Jl. Ah. Nasution Km 7 No. 8 Bandung
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabay,Swasta,RSIA Grha Bunda,C,Jl. Terusan Jakarta No. 15-17 Bandung
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,Swasta,RSIA Al-Islam ,C,Jl. Awi Bitung No. 29-31 Bandung
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,Swasta,RSU Santo Yusup,C,Jl. Cikutra No. 7 Bandung
32.73.02,Coblong,32.73.02.1001,Cipaganti,Swasta,RSU Advent,B,Jl. Cihampelas No. 161 Bandung
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,Swasta,RSU Santosa Kopo ,B,Jl. KH. Wahid Hasyim No. 461-463 Bandung
32.73.11,Regol,32.73.11.1005,Ciseureuh,TNI/POLRI,RSU Sartika Asih,B,Jl. Moch. Toha No. 369 Bandung
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,TNI/POLRI,RSU Sariningsih,D,Jl. LLRE. Martadinata No. 9 Bandung
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Pemerintah Daerah,RSKGM Kota Bandung,C,Jl. LLRE Martadinata No. 45 Bandung
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Swasta,RSIA Limijati,B,Jl. LLRE. Martadinata No. 39 Bandung
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Swasta,RSK Bedah Halmahera Siaga ,C,Jl. LLRE. Martadinata No. 28 Bandung
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,TNI/POLRI,RSU Dr. Salamun,B,Jl. Ciumbuleuit No. 203 Bandung
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Pemerintah Pusat,RSP Dr. H.A. Rotinsulu,A,Jl. Bukit Jarian No. 40 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Swasta,RSU Santosa Central,A,Jl. Kebon Jati No. 38 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Swasta,RSU Kebon Jati,C,Jl. Kebon Jati No. 152 Bandung
32.73.19,Sumur Bandung,32.73.05.1004,Kebon Pisang,Swasta,RSU Bungsu,D,Jl. Veteran No. 20 Bandung
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Swasta,RSU St Borromius,B,Jl. Ir. H. Juanda No. 1 00 Bandung
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Swasta,RSGM Unpad,A,Jl. Sekeloa No. 1 Bandung
32.73.05,Andir,32.73.05.1001,Maleber,Swasta,RSU Rajawali,C,Jl. Rajawali No. 38 Bandung
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Swasta,RSU Al Islam,B,Jl. Soekarno Hatta No. 644 Bandung
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Swasta,RSIA Humana Prima,C,Jl. Rancabolang No. 21 Bandung
32.73.17,Buah Batu,32.73.22.1002,Margasari,Swasta,RSIA Harapan Bunda ,C,Jl. Pluto Raya Blok C Margahayu Raya Bandung
32.73.24,Astana Anyar,32.73.10.1002,Nyengseret,Pemerintah Daerah,RSKIA Kota Bandung,B,Jl. KH. Wahid Hasyim No. 311 Bandung
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Swasta,RSU Hermina Pasteur,B,Jl. Dr. Djundjunan No. 107 Bandung
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Pemerintah Daerah,RSUD Kota Bandung,B,Jl. Rumah Sakit No. 22 Bandung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Swasta,RSU Melinda 2 ,C,Jl. Dr. Cipto No. 1 Bandung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pemerintah Pusat,PMN RS Mata Cicendo,A,Jl. Cicendo No. 4 Bandung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Swasta,RSIA Melinda ,C,Jl. Pajajaran No. 48 Bandung
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pemerintah Pusat,RSUP Hasan Sadikin,A,Jl. Pasteur No. 38 Bandung
32.73.02,Coblong,32.73.02.1005,Sekeloa,Swasta,RSK Ginjal Ny. R.A. Habibie,C,Jl. Tubagus Ismail No. 48 Bandung
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Swasta,RSU Immanuel,B,Jl. Kopo No. 161 Bandung
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Swasta,RS Pindad,C,Jl. Gatotsoebroto No. 517 Bandung
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Swasta,RSGM Maranata,B,Jl. Suryasumantri No. 65 Bandung
32.73.13,Lengkong,32.73.13.1005,Turangga,Swasta,RSU Muhammadiyah,C,Jl. K.H. Ahmad Dahlan No. 53 Bandung
32.73.13,Lengkong,32.73.13.1005,Turangga,Swasta,RS Bandung Eye Center,C,Jl. Buah Batu No. 147 Bandung
