Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW 01-08,219
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 01,30
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 02,25
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 03,34
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 04,15
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 05,25
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 06,27
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 07,23
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,RW 08,31
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 1,22
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 2,85
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 3,63
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 4,78
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 5,49
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 6,78
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 7,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 8,22
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 9,25
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 10,38
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 11,56
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW 12,38
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kantor Kecamatan Sumur Bandung,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kantor Kelurahan Merdeka,20
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMPN 2,62
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMPN 5,23
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMAN 3,29
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SMAN 5,16
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Tongkeng,40
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Rumah Warga,4
