Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Jumlah Kasus TB Anak 0-14 Tahun
-,-,Rumah Sakit,2042
-,-,Lapas/Rutan,-
-,-,BBKPM,12
-,-,Klinik Swasta,18
32.73.05,Andir,UPT Garuda,39
32.73.20,Antapani,UPT Griya Antapani,13
32.73.24,Arcamanik,UPT Arcamanik,6
32.73.10,Astanaanyar,UPT Pagarsih,15
32.73.03,Babakan Ciparay,UPT Caringin,33
32.73.21,Bandung Kidul,UPT Kujangsari,3
32.73.15,Bandung Kulon ,UPT Cibuntu,27
32.73.09,Bandung Wetan,UPT Salam,8
32.73.12,Batununggal,UPT Ibrahim Aji,8
32.73.04,Bojongloa Kaler,UPT Cetarip,34
32.73.17,Bojongloa Kidul,UPT Kopo,3
32.73.22,Buahbatu,UPT Margahayu Raya,11
32.73.18,Cibeunying Kaler,UPT Neglasari,6
32.73.14,Cibeunying Kidul,UPT Padasuka,13
32.73.25,Cibiru,UPT Cibiru,8
32.73.06,Cicendo,UPT Pasirkaliki,36
32.73.08,Cidadap,UPT Ciumbuleuit,5
32.73.29,Cinambo,UPT Cinambo,1
32.73.02,Coblong,UPT Puter,25
32.73.27,Gedebage,UPT Riung Bandung,5
32.73.16,Kiaracondong,UPT Babakan Sari,12
32.73.13,Lengkong,UPT Talagabodas,8
32.73.30,Mandalajati,UPT Sindangjaya,9
32.73.28,Panyileukan,UPT Panghegar,6
32.73.23,Rancasari,UPT Cipamokolan,7
32.73.11,Regol,UPT Pasundan,19
32.73.07,Sukajadi,UPT Sukajadi,8
32.73.01,Sukasari,UPT Sukarasa,12
32.73.19,Sumur Bandung,UPT Tamblong,14
32.73.26,Ujungberung,UPT Ujungberung Indah,4
