Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,4,0,0,0,0,9,0,13
Coblong,2,0,0,2,0,4,5,13
Babakan Ciparay,2,0,0,0,0,5,0,7
Bojongloa Kaler,10,0,0,0,0,4,3,17
Andir,7,3,0,0,0,2,0,12
Cicendo,8,0,0,0,0,17,2,27
Sukajadi,10,0,0,0,1,28,8,47
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,3,0,0,0,1,0,0,4
Regol,2,0,0,0,0,6,0,8
Batununggal,4,0,0,0,0,32,3,39
Lengkong,2,0,0,0,0,1,0,3
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,0,0,4,0,5
Kiaracondong,9,2,0,0,0,9,0,20
Bojongloa Kidul,16,8,0,0,0,20,0,44
Cibeunying Kaler,13,0,0,0,0,2,0,15
Sumur Bandung,1,1,0,0,0,0,0,2
Antapani,3,0,0,0,0,14,2,19
Bandung Kidul,6,0,0,1,0,15,2,24
Buahbatu,17,1,0,0,0,7,0,25
Rancasari,28,7,0,0,1,13,4,53
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,6,0,0,0,0,5,0,11
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
