Kode Kecamatan,Kecamatan,Jumlah Sapi Diperiksa,Jumlah Sapi Dipotong,Afkir (kg),Jumlah Domba Diperiksa,Jumlah Domba Dipotong,Afkir (kg),Keterangan
32.73.05,Andir,8,78,0,20,93,0,Jumlah Pemeriksaan
32.73.20,Antapani,86,433,1.3,43,481,0,Jumlah Pemeriksaan
32.73.24,Arcamanik,23,247,0,18,709,0,Jumlah Pemeriksaan
32.73.10,Astanaanyar,17,228,0,4,220,0,Jumlah Pemeriksaan
32.73.03,Babakan Ciparay,68,220,2.9,10,466,1,Jumlah Pemeriksaan
32.73.21,Bandung Kidul,57,180,0,68,254,0,Jumlah Pemeriksaan
32.73.15,Bandung Kulon,71,328,0,70,436,0,Jumlah Pemeriksaan
32.73.09,Bandung Wetan,39,123,5,85,283,0,Jumlah Pemeriksaan
32.73.12,Batununggal,61,276,0,49,461,0,Jumlah Pemeriksaan
32.73.04,Bojongloa Kaler,20,353,0,18,736,0,Jumlah Pemeriksaan
32.73.17,Bojongloa Kidul,12,150,2.1,9,191,0,Jumlah Pemeriksaan
32.73.17,Buah Batu,40,312,0,85,1232,2,Jumlah Pemeriksaan
32.73.18,Cibeunying Kaler,61,141,0,143,201,0,Jumlah Pemeriksaan
32.73.14,Cibeunying Kidul,25,377,0,26,446,0,Jumlah Pemeriksaan
32.73.25,Cibiru,9,250,0,24,615,0,Jumlah Pemeriksaan
32.73.06,Cicendo,114,214,6,71,548,0,Jumlah Pemeriksaan
32.73.08,Cidadap,14,108,0,50,358,0,Jumlah Pemeriksaan
32.73.29,Cinambo,37,85,0.5,40,59,0,Jumlah Pemeriksaan
32.73.02,Coblong,8,299,0,50,708,0,Jumlah Pemeriksaan
32.73.27,Gedebage,22,102,6.3,52,688,2,Jumlah Pemeriksaan
32.73.16,Kiaracondong,39,483,0,57,711,0,Jumlah Pemeriksaan
32.73.13,Lengkong,57,273,14.7,145,581,0,Jumlah Pemeriksaan
32.73.30,Mandalajati,8,293,0,15,315,0,Jumlah Pemeriksaan
32.73.28,Panyileukan,13,223,0,18,233,0,Jumlah Pemeriksaan
32.73.23,Rancasari,23,139,12,47,72,2,Jumlah Pemeriksaan
32.73.11,Regol,27,285,14,38,476,2,Jumlah Pemeriksaan
32.73.07,Sukajadi,135,289,0,336,910,0,Jumlah Pemeriksaan
32.73.01,Sukasari,125,263,5,307,747,0,Jumlah Pemeriksaan
32.73.19,Sumur Bandung,7,116,3,15,107,0,Jumlah Pemeriksaan
32.73.19,Ujung Berung,104,280,0,159,443,0,Jumlah Pemeriksaan
