Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,UPT Puskesmas UBI,Jl. Ujungberung indah
32. 73. 26,Ujungberung,32.73.26.1006,Pasirjati,UPT Puskesmas Pasirjati,Jl. Nagrog Pasirjati
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri,Sukup Baru No. 37 RT 06 /06
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri,Vijayakusumah I No. G-15 RT 07/07
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri,Jl. Cijambe No. 2
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri,Jl. Cijambe No. 2
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri,Cijambe Kulon Gg.  Suranta No. 2 RT 06/01
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri,Cigirinsing RT 01/03
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri,Jl. Kosar RT 05 RW 05
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,Bidan Praktek Mandiri,Haruman RT 01/07
32. 73. 26,Ujungberung,32.73.26.1005,Pasir Wangi,Bidan Praktek Mandiri,Sasak Lemah RT 05/09
32. 73. 26,Ujungberung,32.73.26.1005,Pasir Wangi,Bidan Praktek Mandiri,Cinangka No. 117 RT 03/05
32. 73. 26,Ujungberung,32.73.26.1005,Pasir Wangi,Bidan Praktek Mandiri,Cluster Pesona Regency RW 07
32. 73. 26,Ujungberung,32.73.26.1006,Pasirjati,Bidan Praktek Mandiri,Sukagalih RT 05/06
32. 73. 26,Ujungberung,32.73.26.1006,Pasirjati,Bidan Praktek Mandiri,Sukalilah II No. 3 RT 01/03
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri,Negla Kencana B-1 RT 03/04
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri,Ciporeat RT 01/07
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri,Neglarasa No. 13 RT 06/04
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri,Paledang RT 05/06
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri,Ciporeat RT 03/08
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri,Paledang RT 05/06
32. 73. 26,Ujungberung,32.73.26.1006,Pasirjati,Dokter Umum Mandiri,Jl. A. H. Nasution No. 57
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Dokter Umum Mandiri,Jl. Paledang No. 178 RT 03 RW 06
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Dokter Umum Mandiri,Jl. Neglawening Blok I No. 16
32. 73. 26,Ujungberung,32.73.26.1007,Pasanggrahan,Dokter Umum Mandiri,Komp. Negla Kencana Residenc B III
32. 73. 26,Ujungberung,32.73.26.1006,Pasirjati,Dokter Umum Mandiri,Jl. A. H. Nasution No. 57
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Dokter Umum Mandiri,Komp. Madani Regency No. 6
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Gigi,Jl. Ujung Berung No. 57
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Gigi,Jl. Ujung Berung No. 57
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Gigi,Jl. Ujung Berung No. 57
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Praktek Dokter Gigi,Jl. Cijambe No. 35
32. 73. 26,Ujungberung,32.73.26.1006,Pasirjati,Praktek Dokter Gigi,Jl. Neglarasa N0. 4-6 RT 05 RW 04
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Praktek Dokter Spesialis,Jl. Cijambe No. 35
32. 73. 26,Ujungberung,32.73.26.1003,Pasir Endah,Praktek Dokter Spesialis,Ruko Madani Regency
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Spesialis,Jl. Ujung Berung 57
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Spesialis,Jl. Ujung Berung 57
32. 73. 26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Spesialis,Jl. Ujung Berung 57
32. 73. 26,Ujungberung,32.73.26.1006,Pasirjati,Praktek Dokter Spesialis,Jl. A. H. Nasuition No. 321 A
