Perangkat Daerah,Jumlah PNS
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,49
Badan Kesatuan Bangsa dan Politik,3
Badan Keuangan dan Aset Daerah ,3
Badan Pendapatan Daerah ,5
"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan ",12
Dinas Arsip dan Perpustakaan,7
Dinas Kebakaran dan Penanggulangan Bencana,5
Dinas Kebudayaan dan Pariwisata,5
Dinas Kependudukan dan Pencatatan Sipil,4
Dinas Kesehatan ,40
Dinas Ketahanan Pangan dan Pertanian,6
Dinas Ketenagakerjaan,7
Dinas Komunikasi dan Informatika,9
Dinas Koperasi dan Usaha Kecil dan Menengah ,16
Dinas Lingkungan Hidup dan Kebersihan ,3
Dinas Pekerjaan Umum,12
Dinas Pemberdayaan Perempuan dan Perlindungan Anak,3
Dinas Pemuda dan Olahraga,8
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,5
Dinas Penataan Ruang ,5
Dinas Pendidikan,13
Dinas Pengendalian Penduduk dan Keluarga Berencana,4
Dinas Perdagangan dan Perindustrian,5
Dinas Perhubungan,6
"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",7
Dinas Sosial,15
Inspektorat Daerah ,24
Kecamatan Andir ,12
Kecamatan Antapani,4
Kecamatan Arcamanik,6
Kecamatan Astanaanyar,8
Kecamatan Babakan Ciparay,5
Kecamatan Bandung Kidul,4
Kecamatan Bandung Kulon,11
Kecamatan Bandung Wetan,5
Kecamatan Batununggal,10
Kecamatan Bojongloa Kaler,7
Kecamatan Bojongloa Kidul,12
Kecamatan Buahbatu,8
Kecamatan Cibeunying Kaler,5
Kecamatan Cibeunying Kidul,10
Kecamatan Cibiru,10
Kecamatan Cicendo,10
Kecamatan Cidadap,5
Kecamatan Cinambo,6
Kecamatan Coblong,9
Kecamatan Gedebage,7
Kecamatan Kiaracondong,11
Kecamatan Lengkong,10
Kecamatan Mandalajati,6
Kecamatan Panyileukan,6
Kecamatan Rancasari,9
Kecamatan Regol,8
Kecamatan Sukajadi,9
Kecamatan Sukasari,7
Kecamatan Sumur Bandung,4
Kecamatan Ujungberung,9
Rumah Sakit Khusus Gigi dan Mulut ,1
Rumah Sakit Khusus Ibu dan Anak ,1
Rumah Sakit Umum Daerah,3
Satuan Polisi Pamong Praja,49
Sekretariat Dewan Perwakilan Rakyat Daerah,5
Sekretaris Daerah,21
