USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
16981,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,1820,M2,RW 01,401850540,"jalan rusak .jalan belum diperbaiki sejak tahun 2000-an, sudah banyak lubang. banyak genangan air kalau hujan",220797,Dinas Pekerjaan Umum,GG. Rs mata sampai Kebon Sirih RT 01- RT 04,107.6052555,-6.910706395
17006,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Ditolak,Forum Perangkat Daerah,30,m2,RW 01,87358476,rusak berat,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg Rs Mata RT 02,107.6052985,-6.910786277
17030,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Ekonomi dan Keuangan,"Pelatihan Pertanian, perkebunan dan peternakan",Pelatihan Kampung Berkebun,Diterima,RKPD,30,orang,RW 01,4451010,masyarakat belum pernah mendapatkan pelatihan tersebut,148367,Dinas Pangan dan Pertanian,gg. rs mata RT 03,107.6052099,-6.910839532
17056,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Ekonomi dan Keuangan,pelatihan kewirausahaan,Penyuluhan tentang pengembangan usaha melalui media elektronik / medsos,Diterima,RKPD,30,Orang,RW 01,19350000,"karena bnyak warga yang mempunyai medsos tapi, belum bisa memanfaatkannya menjadi peluang usaha",645000,Dinas Perdagangan dan Perindustrian,Gg rs Mata RT 01-Rt 04,107.6052824,-6.910804916
20680,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 01,18180872,Belum Ada,18180872,Kewilayahan (PIPPK),"GG. RS Mata RT 03-04, dan Kebon Sirih 1A",107.6041451,-6.910690419
20681,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,6,Org/Jpl,RW 01,8400000,Untuk Kegiatan,1400000,Kewilayahan (PIPPK),GG.RS Mata RT 01-04,107.6041505,-6.910687756
20683,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,400,Dus,RW 01,4000000,Untuk Kegiatan,10000,Kewilayahan (PIPPK),GG. RS Mata,107.6041451,-6.910698407
20684,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,400,Dus,RW 01,14000000,Untuk Kegiatan,35000,Kewilayahan (PIPPK),GG. RS Mata,107.6041612,-6.910677105
21020,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,30,orang,RW 01,3030000,blum pernah ada pelatihan tersebut,101000,Kewilayahan (PIPPK),GG. RS Mata RT 01-04,107.6051697,-6.910709058
21021,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 01,12500000,Belum Ada Seragam Pengurus RW,250000,Kewilayahan (PIPPK),GG. RS Mata,107.605159,-6.910719709
21022,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,25,orang,RW 01,12500000,Banyak Anak dari Keluarga Kurang Mampu,500000,Kewilayahan (PIPPK),GG. RS Mata,107.6051348,-6.910706395
21023,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Ketertiban dan kebersihan,Promosi produk unggulan warga RW (Untuk Paket/Hari 10 tenda),Diterima,Musrenbang Kota,2,promosi,RW 01,24580000,Belum Pernah ada Promosi Produk Unggulan Warga,12290000,Kewilayahan (PIPPK),GG. RS Mata RT 01-04,107.6051027,-6.910693082
21836,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,Untuk memperkuat kelembagaan lkk keluarahan,78500,Kewilayahan (PIPPK),Pangandaran,107.6178646,-6.921314562
