Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lestari I,Mandiri,Jl. Cemara VI RT 03 RW 01,96,88,9
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lestari 2,Mandiri,Jl. Damar No 45 RT 04 RW 01,57,52,8
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tulip 1,Mandiri,Jl. Cemara Selatan RT 02 RW 02,68,61,8
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tulip 2,Purnama,Jl. Cemara Selatan RT 01 RW 02,61,48,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Melati,Madya,Jl. Jurang Gg Sukatma RT 03 RW03,20,34,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Fatmawati,Mandiri,Jl. Jurang Gg Mama Uar RT 03 RW 04,68,76,10
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Dewi Sartika 1,Purnama,Jl. Jurang RT 08 RW 05,45,51,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Dewi Sartika 2,Purnama,Jl. Jurang RT 08 RW 05,40,57,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Kartini,Purnama,Jl. Sirnamanah RT 05 RW 06,-,59,12
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mawar,Madya,Jl. Sampurna 3 No 140 RT 02 RW 07,43,43,9
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Abdul Fatah,Madya,Jl. Makmur No 20,31,32,8
32.73.07,Sukajadi,32.73.07.1001,Pasteur,H Juanda,Madya,Jl. Kaum Cipaganti RT 03 RW 09,-,60,8
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Sederhana,Mandiri,Jl. Bijaksana RT 03 RW 10,40,37,11
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Cut Nya Dien,Purnama,Jl. Sukajadi 3 No 367/182A RT 04 RW 11,87,90,12
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Cut Mutia,Purnama,Jl. Sukajadi Gg Budi Bakti RT 02 RW 12,127,111,12
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Kenanga,Madya,Jl. Sederhana No 42C/61 RT 06 RW 13,-,40,11
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Delima I,Purnama,Jl. Terusan Babakan Jeruk I RT 02 RW 01,79,74,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Delima II,Purnama,Jl. Dangdeur Indah RT 06 RW 02,49,30,8
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Belimbing I,Mandiri,Kp. Kendal Gede RT 06 RW 02,84,81,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Belimbing II,Purnama,Jl. Babakan Jeruk RT 04 RW 02,101,83,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Apel I,Madya,Jl. Cipedes Tengah RT 02 RW 03,67,49,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Apel II,Purnama,Kp. Leumah Neundet RT 05 RW 03,64,52,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Apel III,Mandiri,Kp. Leumah Neundet RT 06 RW 03,51,32,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nanas I,Purnama,Jl. Mulyasari RT 02 RW 05,104,93,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nanas II,Purnama,Jl. Babakan Caringin RT 05 RW 04 ,120,107,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Mangga I,Purnama,Jl. Cipedes Tengah RT 01 RW 05,64,52,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Mangga II,Purnama,Jl. Cipedes Tengah RT 02 RW 05,28,28,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Mangga III,Purnama,Jl. Sukagalih RT 03 RW 05 ,44,44,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jeruk I,Purnama,Jl. Babakan Jeruk  I RT 01 RW 06,43,33,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jeruk II,Purnama,Jl. Sukamulya RT 05 RW 06,8,8,5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Anggrek Bulan,Strata Purnama,RW 01,62,55,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Mawar,Strata Mandiri,RW 02,66,62,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Mawar Putih 1,Strata Purnama,RW 03,58,49,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Mawar Putih 2,Strata Purnama,RW 03,52,40,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Mawar Putih 3,Strata Purnama,RW 03,93,80,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Melati 1,Strata Purnama,RW 04,94,75,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Melati 2,Strata Purnama,RW 04,32,27,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Melati 3,Strata Purnama,RW 04,42,26,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Anggrek 1,Strata Purnama,RW 05,48,44,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Anggrek 2,Strata Purnama,RW 05,68,58,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Posyandu Tulip,Strata Purnama,RW 07,79,60,7
