Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pelaksanaan,Imam Dan Khotib,Alamat ,Jumlah Jamaah
32.73.13,Lengkong,32.73.13.1003,Burangrang,Mujahidin (Lapang Lodaya),Drs. H. agus Kusnadi,Jl. Lodaya,25
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Islah,H. Syarief Setiawan S. Ag. ,Jl. Palasari Blk pasar,100
32.73.13,Lengkong,32.73.13.1003,Burangrang,Gabungan M.F.khoir - salamun - at tawwabin,Drs. H.  Endang Hasbulloh M. Ag,Jl. Emong RT. 12/02,125
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fathul Khoer, -,Jl. Emong No.  4,100
32.73.13,Lengkong,32.73.13.1003,Burangrang,Nurul Ikhlas (Pelataran Parkir CIMB), -,Gg. UNI / Jl.  Emong,175
32.73.13,Lengkong,32.73.13.1003,Burangrang,Nurul Falaah,Ustdz.  Deden Rohidin,Jl. Buah Batul awal,100
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Falaah,Prof. Dr. Totong Ahmad Fathoni,Jl. Rajamantri kulon No. 6,200
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Ikhlas (Lap.Batu Api),Ustdz Dedi Irawan S. Ag,Jl. Batu bara Raya,125
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Ikhlas,Drs. Zaenal Muttaqiin,Jl. Gitar,200
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Kautsar,Drs. KH. Ayif Ja'far,Jl. Karawitan,175
32.73.13,Lengkong,32.73.13.1005,Turangga,Asy  Syuhroh (Lap SMKN 3 ),Drs. KH. DJadja zakaria,Jl. Solontongan Raya,150
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Amanah,Ustdz Maulana Habiburrahman,Jl. Mutiara,125
32.73.13,Lengkong,32.73.13.1005,Turangga,Sukaresik,Ustdz Abdul Manan,Jl. Banteng,150
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Huda,Drs. Nurdin Sabana,Jl. Kliningan,175
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Amanah,Ustdz Maulana Habiburrahman,Jl. Mutiara,125
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Hasan 1,Dr. KH. Seherman Ediansyah,Jl. Martanegara,225
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Muttaqin,Ustdz. Wawan Sutisna,Jl. Rebab,137
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PWNU JABAR (Masjid PWNU JABAR),Dr. Ramdan Fawzi S. HI M. Ag,Jl. Terusan Galunggung No. 09,25
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Muawanah (Jl. Pelajar Pejuang),Ustdz. Drs. Uus Sutarsa,Jl. Galunggung Dalam,225
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Iitihad (Lapangan UKA),Dr. Ir. H. Sodik Mujahid M. Sc. ,Jl. Terusan Haimun,25
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Muslim (Masjid Muslimin),Ustdz. Dadang Suryana M. Pd-i,Jl. Telaga Bodas,125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Hidayah (jalan Lodaya),Ustdz. Maman Rukmana,Jl. Saledri,100
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Saladin (Lap Apel Mapussenkav),Ustdz. Suherman  M. Ag. ,Jl. Gatot Subroto,225
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Miftah,Ustdz. Uu Bunyamin,Jl. Turangga Timur,75
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Djannatul Ma'wa (Lapangan Sesko TNI),Prof. Dr. Mukhtar Sholihin M. Ag. ,SESKO TNI AD,225
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,At Taqwa (Halaman Mako Seskoad),Ustdz. Cecep Edi Sahrudin,SESKO TNI AD,225
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Hikmah,Drs. H. E. Sunidja MM M. Agg. ,Jl. Suryalaya Timur IV,100
32.73.13,Lengkong,32.73.13.1001,Cijagra,Baitussalam (Lap Parkir Bikasoga sryalaya),DR. H. Nandang Koswara M. Pd,Jl. Suryalaya Timur IV,225
32.73.13,Lengkong,32.73.13.1001,Cijagra,Halaman Masjid At Taqwa,Ustdz Syaefudin Lc,Jl. Mutumanikam 33 RW 01,87
32.73.13,Lengkong,32.73.13.1001,Cijagra,Baladun Amin,Ustdz. Muhammad Yasin Lc,Jl. Situ Lembang No. 3,100
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al Muslim,KH. Djadjang Sirojudin,Jl. Lengkong tengah,125
32.73.13,Lengkong,32.73.13.1007,Cikawao,Baitussh sholihin,Ustdz. Dede Adzani S. Ud,Jl. Sasak gantung 54,100
32.73.13,Lengkong,32.73.13.1006,Malabar,As Sakinah,H. Suhendi,Jl. Cipaera RT 03/02,100
32.73.13,Lengkong,32.73.13.1006,Malabar,Muslimin,Drs. H. Endang Dahyar,Jl. Cipaera dalam RT 05/04,100
32.73.13,Lengkong,32.73.13.1004,Paledang,At Taqwa,Dr. Asep Sholahudin,Jl. Raya Lengkong Kecil,225
32.73.13,Lengkong,32.73.13.1004,Paledang,Gabungan Baiturrohman dan Al Amanah,Muhammad yani SH. ,Jl. Lengkong Kecil,112
