Bulan,Jurusan,Jumlah Penumpang
Januari,Alun alun - M Square,2348
Januari,Balkot - Gasibu,3664
Januari,Gasibu - Ujungberung,1900
Januari,Alun Alun - Upi,2327
Januari,Gasibu - Ciwalk,1832
Februari,Alun alun - M Square,1777
Februari,Balkot - Gasibu,2989
Februari,Gasibu - Ujungberung,1351
Februari,Alun Alun - Upi,1837
Februari,Gasibu - Ciwalk,1402
Maret,Alun alun - M Square,1923
Maret,Balkot - Gasibu,2915
Maret,Gasibu - Ujungberung,1352
Maret,Alun Alun - Upi,2050
Maret,Gasibu - Ciwalk,1360
April,Alun alun - M Square,3396
April,Balkot - Gasibu,4899
April,Gasibu - Ujungberung,2413
April,Alun Alun - Upi,3281
April,Gasibu - Ciwalk,2276
Mei,Alun alun - M Square,1476
Mei,Balkot - Gasibu,2035
Mei,Gasibu - Ujungberung,956
Mei,Alun Alun - Upi,1703
Mei,Gasibu - Ciwalk,939
Juni,Alun alun - M Square,3546
Juni,Balkot - Gasibu,5428
Juni,Gasibu - Ujungberung,2921
Juni,Alun Alun - Upi,3495
Juni,Gasibu - Ciwalk,2721
Juli,Alun alun - M Square,3213
Juli,Balkot - Gasibu,4844
Juli,Gasibu - Ujungberung,2663
Juli,Alun Alun - Upi,3420
Juli,Gasibu - Ciwalk,2410
Agustus,Alun alun - M Square,1642
Agustus,Balkot - Gasibu,2276
Agustus,Gasibu - Ujungberung,1273
Agustus,Alun Alun - Upi,1970
Agustus,Gasibu - Ciwalk,1269
September,Alun alun - M Square,2115
September,Balkot - Gasibu,2625
September,Gasibu - Ujungberung,1334
September,Alun Alun - Upi,2064
September,Gasibu - Ciwalk,1122
Oktober,Alun alun - M Square,2231
Oktober,Balkot - Gasibu,2709
Oktober,Gasibu - Ujungberung,1333
Oktober,Alun Alun - Upi,1973
Oktober,Gasibu - Ciwalk,1152
November,Alun alun - M Square,1784
November,Balkot - Gasibu,2197
November,Gasibu - Ujungberung,758
November,Alun Alun - Upi,1550
November,Gasibu - Ciwalk,990
Desember,Alun alun - M Square,3985
Desember,Balkot - Gasibu,5177
Desember,Gasibu - Ujungberung,2267
Desember,Alun Alun - Upi,3467
Desember,Gasibu - Ciwalk,2192
