Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Lokasi RW,Jumlah Sumur Resapan
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman/Lapang Saron Bonang,RW 01,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Suling,RW 02,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Gesbol,RW 03,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Marakas,RW 05,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Kayu Agung,RW 04,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman GSG,RW 05,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Kliningan,RW 05,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Taman Turi/Pangkur,RW 09,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Batu Bara RW 11,RW 11,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Batu Bara RW 11,RW 11,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Rajamantri RW 05,RW 05,8
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Kliningan Raya RW 05,RW 05,6
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Solontongan RW 06,RW 06,6
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Solontongan RW 06,RW 06,10
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Solontongan RW 06,RW 06,5
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Mutiara Raya RW 08,RW 08,8
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Penyu RW 07,RW 07,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Jl.  Guntur Sari RW 10,RW 10,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01 ,RW 01,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02 ,RW 01,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04 ,RW 01,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05 ,RW 02,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01 ,RW 03,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03 ,RW 03,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 06,RW 04,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 11,RW 04,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05,RW 05,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02 ,RW 06,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03 ,RW 06,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 08,RW 06,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01 ,RW 07,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02 ,RW 07,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03 ,RW 07,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 05,RW 07,1
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 02,RW 02,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Malabar,RW 03,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl.  Cipaera Selatan Pos RW,RW 04,2
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl.  Karees dan Jl.  Gatot Soebroto,RW 05,7
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl.  Karees Kulon,,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl.  Putri,RW 07,4
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl.  Malabar dan Jl.  Talaga Bodas (Gagas Ceria- Kantor Kecamatan Lengkong- RM. Suharti),RW 08,7
32.73.13,Lengkong,32.73.13.1006,Malabar,Kantor RW 09,RW 09,4
32.73.13,Lengkong,32.73.13.1006,Malabar,Jl.  Lembu,RW 10,6
32.73.13,Lengkong,32.73.13.1006,Malabar,Taman Kancil,RW 11,7
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Burangrang,RW 01,4
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Karapitan,,30
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Emong,RW 02,14
