Kode Kecamatan,Kecamatan,Jumlah Sapi Diperiksa,Jumlah Sapi Dipotong,Afkir (kg),Jumlah Domba Diperiksa,Jumlah Domba Dipotong,Afkir (kg),Keterangan
32.73.05,Andir,63,230,6.3,102,244,2.2,jumlah pemotongan dan pemeriksaan
32.73.20,Antapani,106,395,47.3,106,387,4,jumlah pemotongan dan pemeriksaan
32.73.24,Arcamanik,77,456,8,222,842,0,jumlah pemotongan dan pemeriksaan
32.73.10,Astanaanyar,23,235,16.3,36,204,0,jumlah pemotongan dan pemeriksaan
32.73.03,Babakan Ciparay,58,312,32.26,17,590,0.9,jumlah pemotongan dan pemeriksaan
32.73.21,Bandung Kidul,78,200,14.5,183,418,0.5,jumlah pemotongan dan pemeriksaan
32.73.15,Bandung Kulon,99,377,0,134,356,2,jumlah pemotongan dan pemeriksaan
32.73.09,Bandung Wetan,32,86,0.1,78,235,0.1,jumlah pemotongan dan pemeriksaan
32.73.12,Batununggal,96,345,2.66,118,419,0,jumlah pemotongan dan pemeriksaan
32.73.04,Bojongloa Kaler,78,307,14,250,536,2,jumlah pemotongan dan pemeriksaan
32.73.17,Bojongloa Kidul,49,259,1.3,28,254,0.2,jumlah pemotongan dan pemeriksaan
32.73.17,Buah Batu,62,337,9.5,145,534,1,jumlah pemotongan dan pemeriksaan
32.73.18,Cibeunying Kaler,16,237,23.4,42,439,2.8,jumlah pemotongan dan pemeriksaan
32.73.14,Cibeunying Kidul,52,406,23,94,220,4.2,jumlah pemotongan dan pemeriksaan
32.73.25,Cibiru,45,252,0,49,281,1.25,jumlah pemotongan dan pemeriksaan
32.73.06,Cicendo,214,424,27.9,84,504,5.75,jumlah pemotongan dan pemeriksaan
32.73.08,Cidadap,29,99,12,52,372,0,jumlah pemotongan dan pemeriksaan
32.73.29,Cinambo,38,82,0,41,86,2.3,jumlah pemotongan dan pemeriksaan
32.73.02,Coblong,21,406,8,100,1095,6,jumlah pemotongan dan pemeriksaan
32.73.27,Gedebage,59,201,12,113,261,3.9,jumlah pemotongan dan pemeriksaan
32.73.16,Kiaracondong,54,500,2.7,154,484,5.5,jumlah pemotongan dan pemeriksaan
32.73.13,Lengkong,60,372,45.5,148,732,2.9,jumlah pemotongan dan pemeriksaan
32.73.30,Mandalajati,28,234,0,28,350,0,jumlah pemotongan dan pemeriksaan
32.73.28,Panyileukan,61,239,4.2,79,258,0,jumlah pemotongan dan pemeriksaan
32.73.23,Rancasari,72,441,11.4,138,505,1.9,jumlah pemotongan dan pemeriksaan
32.73.11,Regol,54,291,5.73,94,511,2.13,jumlah pemotongan dan pemeriksaan
32.73.07,Sukajadi,38,493,0,86,267,0,jumlah pemotongan dan pemeriksaan
32.73.01,Sukasari,67,220,8.1,264,501,8,jumlah pemotongan dan pemeriksaan
32.73.19,Sumur Bandung,58,142,26.5,75,229,3.55,jumlah pemotongan dan pemeriksaan
32.73.19,Ujung Berung,44,360,24.9,70,578,4,jumlah pemotongan dan pemeriksaan
