nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9215,3498,37.96,0,0,0,0,0,0
Coblong,17151,8120,47.34,309,1.8,421,2.45,730,4.26
Babakan Ciparay,26390,4821,18.27,4643,17.59,127,0.48,4770,18.08
Bojongloa Kaler,18255,4628,25.35,7852,43.01,10061,55.11,17913,98.13
Andir,17864,811,4.54,0,0,0,0,0,0
Cicendo,14604,9394,64.32,0,0,0,0,0,0
Sukajadi,17574,14258,81.13,0,0,0,0,0,0
Cidadap,8416,4283,50.89,4283,50.89,4133,49.11,8416,100
Bandung Wetan,5244,3819,72.83,0,0,0,0,0,0
Astana Anyar,10221,3988,39.02,1594,15.6,2618,25.61,4212,41.21
Regol,12872,3642,28.29,3600,27.97,9112,70.79,12712,98.76
Batununggal,18723,9305,49.7,0,0,0,0,0,0
Lengkong,7542,3148,41.74,482,6.39,7060,93.61,7542,100
Cibeunying Kidul,17528,9040,51.57,8040,45.87,4802,27.4,12842,73.27
Bandung Kulon,17360,9593,55.26,4496,25.9,5129,29.54,9625,55.44
Kiaracondong,20157,6210,30.81,0,0,0,0,0,0
Bojongloa Kidul,12905,6498,50.35,2228,17.26,7756,60.1,9984,77.37
Cibeunying Kaler,9653,2934,30.39,2921,30.26,4947,51.25,7868,81.51
Sumur Bandung,3401,1453,42.72,0,0,0,0,0,0
Antapani,10691,1276,11.94,1276,11.94,9415,88.06,10691,100
Bandung Kidul,9185,4039,43.97,3909,42.56,5276,57.44,9185,100
Buahbatu,13230,2635,19.92,1445,10.92,4240,32.05,5685,42.97
Rancasari,11077,3416,30.84,1476,13.32,1940,17.51,3416,30.84
Arcamanik,10293,2778,26.99,1931,18.76,0,0,1931,18.76
Cibiru,11346,4982,43.91,1924,16.96,2501,22.04,4425,39
Ujung Berung,23152,17005,73.45,5473,23.64,6136,26.5,11609,50.14
Gedebage,12756,3652,28.63,699,5.48,4049,31.74,4748,37.22
Panyileukan,6060,1517,25.03,864,14.26,599,9.88,1463,24.14
Cinambo,4845,1498,30.92,777,16.04,1511,31.19,2288,47.22
Mandalajati,12145,5159,42.48,3035,24.99,2483,20.44,5518,45.43
