id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3809026,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,4220000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Kegiatan Penanganan Ketentraman dan Ketertiban pada Kelurahan Ancol,APBD,4220000,1.20.25.30.04,05/01/15,30/10/15
3809205,Kecamatan Regol,Pengadaan Pakaian Khusus Hari-Hari Tertentu,9700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciateul,Pengadaan pakaian khusus pada Kelurahan Ciateul,APBD,9700000,1.20.25.03.05,05/01/15,31/12/16
3460662,Kecamatan Regol,Penyusunan Pelaporan Keuangan Semester,13000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Kegiatan penyusunan laporan semesteran,APBD,13000000,1.20.1.20.25.06.02,01/07/15,30/07/15
3809224,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup PKK,91500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Fasilitasi Pemberdayaan Lingkup PKK di Kelurahan Ciateul,APBD,91500000,1.22.25.22.02,05/01/15,31/12/16
3743584,Kecamatan Regol,Penyediaan makanan dan minuman,4800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Penyediaan makananan dan minuman rapat dan tamu,APBD,4800000,1.20.1.20.25.01.17,02/01/15,30/12/16
3808471,Kecamatan Regol,Rapat-rapat koordinasi dan konsultasi ke luar daerah,28000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Perjalanan Dinas Luar Daerah ,APBD,28000000,1.20.1.20.25.01.18,02/01/15,30/12/16
3809100,Kecamatan Regol,Pendidikan dan Pelatihan Formal,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Penyediaan dana untuk kegiatan pelatihan/ kursus pada Kelurahan Balonggede,APBD,6000000,1.20.25.05.01,05/01/15,31/12/16
3438278,Kecamatan Regol,Penyediaan Peralatan Rumah Tangga,8400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Pembelian peralatan kebersihan dan bahan pembersih,APBD,8400000,1.20.1.20.25.01.14,02/03/15,31/12/16
3809025,Kecamatan Regol,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,200640000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Kegiatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan pada Kelurahan Ancol,APBD,200640000,1.20.25.30.03,05/01/15,30/12/16
3808999,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup RW,964400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Fasilitasi Pemberdayaan Lingkup RW pada Kelurahan Cigereleng,APBD,964400000,1.22.22.01,31/03/15,30/12/16
3809201,Kecamatan Regol,Pengadaan Pakaian Dinas beserta Perlengkapannya,3200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciateul,Pengadaan pakaian dinas pada Kelurahan Ciateul,APBD,3200000,1.20.25.03.02,05/01/15,31/12/16
3809002,Kecamatan Regol,Penyediana Komponen Instalasi Listrik/Penerangan Bangunan Kantor,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Penyediaan komponen listrik pada Kecamatan Regol,APBD,6000000,1.20.25.01.12.,05/01/15,30/12/16
