Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,9240,2391,25.88,146,6.11,703,29.4,714,29.86,828,34.63
Coblong,17159,4366,25.44,1244,28.49,1527,34.97,729,16.7,866,19.84
Babakan Ciparay,22885,4171,18.23,593,14.22,681,16.33,2096,50.25,801,19.2
Bojongloa Kaler,18326,4116,22.46,281,6.83,1157,28.11,1726,41.93,952,23.13
Andir,14148,2422,17.12,577,23.82,1104,45.58,230,9.5,511,21.1
Cicendo,14687,4271,29.08,314,7.35,965,22.59,1097,25.68,1895,44.37
Sukajadi,17665,4704,26.63,662,14.07,1510,32.1,1243,26.42,1289,27.4
Cidadap,8441,1982,23.48,258,13.02,581,29.31,562,28.36,581,29.31
Bandung Wetan,5242,1284,24.49,217,16.9,495,38.55,293,22.82,279,21.73
Astana Anyar,10311,2799,27.15,201,7.18,1243,44.41,551,19.69,804,28.72
Regol,12898,3388,26.27,80,2.36,740,21.84,894,26.39,1674,49.41
Batununggal,18913,5491,29.03,820,14.93,2024,36.86,1368,24.91,1279,23.29
Lengkong,7548,2112,27.98,270,12.78,991,46.92,200,9.47,651,30.82
Cibeunying Kidul,17520,3663,20.91,462,12.61,252,6.88,2162,59.02,787,21.49
Bandung Kulon,19543,4773,24.42,847,17.75,1299,27.22,970,20.32,1657,34.72
Kiaracondong,20413,5219,25.57,505,9.68,1608,30.81,1514,29.01,1592,30.5
Bojongloa Kidul,12904,2873,22.26,530,18.45,558,19.42,795,27.67,990,34.46
Cibeunying Kaler,9682,2583,26.68,228,8.83,717,27.76,813,31.48,825,31.94
Sumur Bandung,3368,880,26.13,126,14.32,257,29.2,234,26.59,263,29.89
Antapani,10816,2953,27.3,404,13.68,1056,35.76,744,25.19,749,25.36
Bandung Kidul,9311,2449,26.3,106,4.33,526,21.48,431,17.6,1386,56.59
Buahbatu,13423,2960,22.05,272,9.19,1175,39.7,389,13.14,1124,37.97
Rancasari,11122,3913,35.18,296,7.56,1189,30.39,480,12.27,1948,49.78
Arcamanik,9978,2423,24.28,247,10.19,406,16.76,667,27.53,1103,45.52
Cibiru,11490,2583,22.48,189,7.32,810,31.36,261,10.1,1323,51.22
Ujung Berung,23179,8509,36.71,5448,64.03,703,8.26,1153,13.55,1205,14.16
Gedebage,10813,2963,27.4,500,16.87,1255,42.36,607,20.49,601,20.28
Panyileukan,6142,1349,21.96,174,12.9,394,29.21,240,17.79,541,40.1
Cinambo,4945,1374,27.79,224,16.3,429,31.22,428,31.15,293,21.32
Mandalajati,12433,3187,25.63,383,12.02,1263,39.63,406,12.74,1135,35.61
