Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat,Status Koperasi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Simpan Pinjam Warga 02 Antapani Kidul,Jl. Kadipaten XI No. 25,Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Wanita UP2K Kelurahan Antapani Kidul,Jl. Purwakarta No. 204 A ,Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,KSPPS Kelompok Kerja Majelis Taklim Kota Bandung,Jl. Sukanagara No. 78 RT 05 RW 09,Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Muslimat Al-Hudaa,Jl. Kadipaten 55,Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Simpan Pinjam Bangun Jaya,Jl. Pratista Barat VII D57/1,Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Sejahtera,Jl. Sariwates Raya Gg. Bpk Arta No 23-A  ,Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Paguyuban Mitra SMP Negeri 45 Bandung,Jl. Yogyakarta No. 1,Aktif
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Baitul Wat Tamwil Al Barokah,Jl. Terusan Jakarta No. 175 A,Aktif
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Simpan Pinjam Keluarga Sejahtera,Jl.  Antapani No 1,Aktif
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,KPRI SLTPN 49 Bandung Sawargi,Jl.  Antapani No 58,Aktif
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Paguyuban Sakinah Berkah,Jl. Setra Dago Barat No. 25,Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Pegawai Republik Indonesia Amanah,Jl. Cibatu VI no 1 Bandung,Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Konsumen Gotong Royong,Jl. Cikampek VII No.45,Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Warga Antapani RW 06 Blok 09,Jl. Cikampek VII No. 9,Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Simpan Pinjam Ath Thohiriyyah Anteng,Jl. Antapani Lama No. 13,Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Produsen Agro Kita Indonesia,Jl. Terusan Jakarta No. 112 Lt. 3,Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Konsumen Syariah Usaha Persaudaraan Muslimah,Jl. Parakan Mas  VII,Aktif
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Konsumen Jemaah Masjid Besar Baitul Muttaqin Antapani,Jl. Purwakarta Nomor 171,Aktif
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Wanita UP2K Amanah Bermartabat,Jl. Antapani Wetan/Jl. Pameungpeuk Raya No. 1,Aktif
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Guru Dan Karyawan SMUN 23 Bandung,Jl. Malangbong Raya Antapani,Aktif
