Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Perbaikan Gedung,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Pemeliharaan Jalan,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Pemeliharaan Gapura Dan Gorong-Gorong,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,Pemeliharaan Jalan,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Pemeliharaan Jalan,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Pemeliharaan Gedung,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Pemeliharaan Gedung Dan Gorong-Gorong,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Pekerjaan Gorong-Gorong Dan Gedung,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,Pembangunan Kirmir,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,Pembangunan Kirmir,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,Perbaikan Jalan Sekala Kecil,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,Pembangunan Kirmir,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,Pemeliharaan Gedung,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,Perbaikan Saluran Air,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,Pembanguan Taman,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,Pembangunan Kirmir,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,Pembangunan Kirmir,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,Pembangunan Kirmir,Juni,PPTK dan Ketua RW
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
