No,Nama Paket,Pagu (Rp.),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,10318597,Pengadaan Langsung,APBD,19475175,Feb-19
2,Pengadaan Bbm,322605000,Penunjukan Langsung,APBD,19644756,Jan-19
3,Test Urine Narkoba,136125000,Pengadaan Langsung,APBD,19715011,Feb-19
4,Seleksi Penerimaan Cpns,108057000,Pengadaan Langsung,APBD,19725091,Jan-19
5,Adm. Jabatan Dan Kepangkatan Jabatan Struktural Dan Non Struktural,88880000,Pengadaan Langsung,APBD,19727410,Apr-19
6,Belanja Souvenir,27500000,Pengadaan Langsung,APBD,19727787,May-19
7,Belanja Sewa Gedung/Kantor/Tempat,100000000,Pengadaan Langsung,APBD,19728098,Aug-19
8,Internet,384447697,E-Purchasing,APBD,20147253,Jan-19
9,Penyediaan Alat Tulis Kantor,145682226,Pengadaan Langsung,APBD,21139512,Mar-19
10,Pembinaan Kinerja Pegawai,60000000,Pengadaan Langsung,APBD,21177775,Mar-19
11,Gedung Bkpp,145000000,Pengadaan Langsung,APBD,21178557,Aug-19
12,Gedung Pusat Pengembangan Asn,30000000,Pengadaan Langsung,APBD,21180052,Mar-19
13,Bidang Diklat,27556390,Pengadaan Langsung,APBD,21202344,Mar-19
14,Sekretariat,1016400,Pengadaan Langsung,APBD,21202345,Mar-19
15,Atk Kegiatan Tugas Belajar,4100250,Pengadaan Langsung,APBD,21202346,Mar-19
16,Penyediaan Alat Tulis Kantor,145682226,Pengadaan Langsung,APBD,21202347,Mar-19
17,Alat Tulis Kantor,1276853,Pengadaan Langsung,APBD,21202348,Mar-19
18,Pelatihan Dasar Cpns,89903000,Pengadaan Langsung,APBD,21396329,Apr-19
19,Komputer Notebook Microsoft Surface Bidang Evkin,19800000,Pengadaan Langsung,APBD,21396562,Apr-19
20,Peralatan Kantor,147789473,E-Purchasing,APBD,21396565,Apr-19
21,Peralatan Kantor,98282250,E-Purchasing,APBD,21396566,Apr-19
22,Makan Dan Minum Kegiatan,101750000,Pengadaan Langsung,APBD,21403521,Apr-19
23,Pdik,88000000,Pengadaan Langsung,APBD,21403969,Apr-19
24,Belanja Cetak,72821778,Dikecualikan,APBD,21403970,Nov-19
25,Pengadaan Blanko Gaji,141570000,Pengadaan Langsung,APBD,21403973,Apr-19
26,Sekretariat,79286900,Pengadaan Langsung,APBD,21403974,Apr-19
27,Diklat Teknis Tugas Dan Fungsi,140875000,Pengadaan Langsung,APBD,21459383,May-19
28,Pelatihan Karakter Baku,150000000,Pengadaan Langsung,APBD,21495530,Apr-19
29,Cleaning Service,364914000,E-Purchasing,APBD,21495629,Apr-19
30,Adm Jabatan Dan Kepengkatan Jabatan Fungsional,88880000,Pengadaan Langsung,APBD,21616219,Apr-19
31,Makan Dan Minum Kegiatan,100071400,Pengadaan Langsung,APBD,21643031,May-19
32,Peralatan Kantor,4942850,Pengadaan Langsung,APBD,21733449,Jun-19
33,Peralatan Kantor,19705000,Pengadaan Langsung,APBD,21733792,Jun-19
34,Diklat Teknis Tugas Dan Fungsi,144365500,Pengadaan Langsung,APBD,21805836,Jul-19
35,Penyusunan Standar Kompetensi,11550000,Pengadaan Langsung,APBD,22188622,Oct-19
36,Belanja Jasa Konsultasi,227249522,Pengadaan Langsung,APBDP,22295728,Oct-19
37,Mutasi Pemberhentian Dan Pensiun,77660000,Pengadaan Langsung,APBD,22312975,Oct-19
