nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9236,3499,37.88,0,0,0,0,0,0
Coblong,17156,8120,47.33,309,1.8,426,2.48,735,4.28
Babakan Ciparay,22852,4821,21.1,4643,20.32,127,0.56,4770,20.87
Bojongloa Kaler,18299,4721,25.8,7864,42.98,9967,54.47,17831,97.44
Andir,17806,811,4.55,0,0,0,0,0,0
Cicendo,14681,9388,63.95,0,0,0,0,0,0
Sukajadi,17665,14297,80.93,0,0,0,0,0,0
Cidadap,8435,4286,50.81,4286,50.81,4149,49.19,8435,100
Bandung Wetan,5254,3943,75.05,0,0,0,0,0,0
Astana Anyar,10302,3699,35.91,1629,15.81,2565,24.9,4194,40.71
Regol,12898,3642,28.24,3583,27.78,9099,70.55,12682,98.33
Batununggal,18830,9305,49.42,0,0,0,0,0,0
Lengkong,7546,3149,41.73,483,6.4,7063,93.6,7546,100
Cibeunying Kidul,17525,9080,51.81,9070,51.75,7169,40.91,16239,92.66
Bandung Kulon,19131,9702,50.71,4496,23.5,5129,26.81,9625,50.31
Kiaracondong,20284,6248,30.8,0,0,0,0,0,0
Bojongloa Kidul,12923,6498,50.28,2228,17.24,7756,60.02,9984,77.26
Cibeunying Kaler,9672,2995,30.97,2970,30.71,4161,43.02,7131,73.73
Sumur Bandung,3367,1163,34.54,0,0,0,0,0,0
Antapani,10778,1331,12.35,1331,12.35,9447,87.65,10778,100
Bandung Kidul,9286,4039,43.5,3985,42.91,5300,57.08,9285,99.99
Buahbatu,13340,2635,19.75,1458,10.93,4240,31.78,5698,42.71
Rancasari,11110,3420,30.78,1516,13.65,1904,17.14,3420,30.78
Arcamanik,9953,2520,25.32,2208,22.18,5975,60.03,8183,82.22
Cibiru,11455,5002,43.67,1953,17.05,2540,22.17,4493,39.22
Ujung Berung,23161,19337,83.49,5473,23.63,6136,26.49,11609,50.12
Gedebage,10709,3654,34.12,1110,10.37,2954,27.58,4064,37.95
Panyileukan,6106,1525,24.98,864,14.15,599,9.81,1463,23.96
Cinambo,4928,1498,30.4,777,15.77,1511,30.66,2288,46.43
Mandalajati,12189,5095,41.8,2978,24.43,2491,20.44,5469,44.87
