nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Drs. H.Raden Sarjani Saleh,M.Si",1988-12,Kecamatan Antapani,,IV/b,4/1/13,III.a,Camat Antapani,4/25/16,PNS,2/1/89,Laki-laki,SLTA,S2
Drs.Kurnaedi,1982-10,Kecamatan Antapani,Sekretariat Kec. Antapani,IV/a,10/1/09,III.b,Sekretaris Kec. Antapani,1/6/17,PNS,11/1/83,Laki-laki,SLTA,S1
"Dedi Sutandi,SE",1990-01,Kecamatan Antapani,Seksi Ketentraman dan Ketertiban Kec. Antapani,III/d,10/4/01,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Antapani,5/28/15,PNS,7/1/92,Laki-laki,S1,S1
"Dinny Hayati,SH,M.AP",1986-03,Kecamatan Antapani,Seksi Kesejahteraan Sosial Kec. Antapani,IV/a,4/1/12,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Antapani,1/10/17,PNS,1/1/88,Perempuan,D3,S2
Dra.Seli Apriyati,1991-03,Kecamatan Antapani,Seksi Pemerintahan Kec. Antapani,III/d,4/1/03,IV.a,Kepala Seksi Pemerintahan Kec. Antapani,1/10/17,PNS,2/1/93,Perempuan,S1,S1
Dra.Yane Maryana,1984-03,Kecamatan Antapani,Seksi Ekonomi dan Pembangunan Kec. Antapani,III/d,10/1/05,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Antapani,1/10/17,PNS,9/1/85,Perempuan,SLTA,S1
"Hj.Heni Noorjanah,,SIP, MH.",1988-03,Kecamatan Antapani,Seksi Pemberdayaan Masyarakat Kec. Antapani,III/d,4/1/15,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Antapani,1/10/17,PNS,4/1/89,Perempuan,SLTA,S1
"Ahmad Sujani,S.Sos., MM",1981-01,Kecamatan Antapani,Kelurahan Antapani Kidul,IV/a,10/1/12,IV.a,Lurah Antapani Kidul,1/10/17,PNS,1/1/83,Laki-laki,SLTP,S2
Hakim Satya Budhi,1989-03,Kecamatan Antapani,Kelurahan Antapani Tengah,III/d,4/1/12,IV.a,Lurah Antapani Tengah,1/10/17,PNS,3/1/91,Laki-laki,SLTA,D3
"Shinta Parmawati,S.STP. MSi",2000-12,Kecamatan Antapani,Kelurahan Antapani Kulon,III/d,10/1/14,IV.a,Lurah Antapani Kulon,1/10/17,PNS,10/1/02,Perempuan,SLTA,D4
"Maman Suparman,SKM.",1994-03,Kecamatan Antapani,Kelurahan Antapani Wetan,III/c,4/1/13,IV.a,Lurah Antapani Wetan,3/23/17,PNS,2/1/96,Laki-laki,D3,S1
Ai Wahyuningsih,1990-10,Kecamatan Antapani,"Seksi Kesejahteraan Sosial Kel. Antapani Kulon, Kelurahan Antapani Kulon",III/c,10/1/14,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Kulon,1/10/17,PNS,1/1/92,Perempuan,SLTA,SLTA
"Bambang Purwanto,SE.",1998-03,Kecamatan Antapani,"Seksi Ekonomi dan Pembangunan Kel. Antapani Kulon, Kelurahan Antapani Kulon",III/d,4/1/10,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Kulon,1/10/17,PNS,5/1/99,Laki-laki,S1,S1
"Dede Hadian Nurjamjam,S.Sos.",2008-01,Kecamatan Antapani,"Seksi Ekonomi dan Pembangunan Kel. Antapani Kidul, Kelurahan Antapani Kidul",III/c,4/1/16,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Kidul,3/23/17,PNS,1/1/10,Laki-laki,S1,S1
"Dedi Juardi,SIP.",2007-01,Kecamatan Antapani,"Sekretariat Kel. Antapani Kulon, Kelurahan Antapani Kulon",III/c,10/1/15,IV.b,SEKRETARIS Kel. Antapani Kulon,1/10/17,PNS,1/1/09,Laki-laki,S1,S1
Dra Lilis Gantini,1982-03,Kecamatan Antapani,"Seksi Kesejahteraan Sosial Kel. Antapani Kidul, Kelurahan Antapani Kidul",III/d,4/1/08,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Kidul,1/10/17,PNS,8/1/83,Perempuan,SLTA,S1
