USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
15984,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,60,M1,RW 01,239161620,Peningkatan kualitas kali Cibarani. Mencegah membuang sampah ke kali. Dengan tutup yang rangka besi dan pot tanaman untuk urban farming.,3986027,Dinas Pekerjaan Umum,Jl Siliwangi Dalam IV,107.605918,-6.884440573
15995,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,20,Titik,RW 01,122381080,"Kurang penerangan jalan, rawan kriminalitas.",6119054,Dinas Pekerjaan Umum,Jl Siliwangi Dalam IV,107.6055264,-6.884941192
15996,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,50,M2,RW 01,11039850,Gang Kali Cibarani. Meningkatkan kualitas dan kenyamanan di jalan. Paving block kurang efektif.,220797,Dinas Pekerjaan Umum,Jl Siliwangi Dalam IV,107.6054835,-6.885010426
16002,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,50,M1,RW 01,61965850,Untuk meningkatkan kapasitas dan kualitas Cikalintu,1239317,Dinas Pekerjaan Umum,Untuk meningkatkan kapasitas dan kualitas,107.6052153,-6.886437721
16043,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,72,m2,RW 01,5158994,Untuk meningkatkan kenyaman dan keamanan,71653,Kewilayahan (PIPPK),rt04,107.6064169,-6.884871957
16083,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 01,3000000,Untuk konsumsi acara,10000,Kewilayahan (PIPPK),rw01,107.6061487,-6.885425479
16085,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 01,10500000,Untuk konsumsi acara,35000,Kewilayahan (PIPPK),rw01,107.6062131,-6.885209964
16114,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,10,m1,RW 01,12393170,Kapasitas dan kualitas fisik tidak baik. Genangan air masuk ke rumah,1239317,Kewilayahan (PIPPK),rt03,107.6220703,-6.877817435
16134,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,300,m2,RW 01,21495810,Gang III. Sudah rusak. Untuk meningkatkan kenyamanan dan keamanan,71653,Kewilayahan (PIPPK),rw01,107.6066959,-6.884983798
16144,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,15,m1,RW 01,18589755,Salakot ada di bawah gang. Meningkatkan kapasitas dan kualitas,1239317,Kewilayahan (PIPPK),rt07,107.6054889,-6.886240669
