SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pengadaan Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,5846208550,5806687200, 99.32 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Peningkatan Pelayanan Penanggulangan Bahaya Kebakaran,1552045000,1548702800, 99.78 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pencegahan Dan Pengendalian Bahaya Kebakaran,1492605500,1486981358, 99.62 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pemeliharaan Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,938925148,921587668, 98.15 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Rehabilitasi Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,510490000,503015000, 98.54 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pengawasan Pelaksanaan Kebijakan Pencegahan Kebakaran,402314000,393759867, 97.87 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Penyuluhan Pencegahan Bencana Kebakaran,336704500,332685100, 98.81 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Sosialisasi Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",236824000,232709750, 98.26 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Rekrutmen Tenaga Sukarela Pertolongan Bencana Kebakaran,191600000,178464750, 93.14 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pendidikan Dan Pelatihan Pertolongan Dan Pencegahan Kebakaran,183710000,181015000, 98.53 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Monitoring, Evaluasi Dan Pelaporan",172256056,167278400, 97.11 ,2015,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Penyusunan Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",37800000,37793000, 99.98 ,2015,-
